"WARD","DIVISION","TYPE","OFFICE","NAME","PARTY","VOTE"
2,17,"P","INSPECTOR OF ELECTION-D-02-17","Write In","",0
2,17,"P","INSPECTOR OF ELECTION-R-02-17","MICHAEL SAGGIO","REPUBLICAN",0
2,17,"P","INSPECTOR OF ELECTION-R-02-17","Write In","",0
2,17,"P","JUDGE OF ELECTION-D-02-17","DOMINIC LAMMENDOLA","DEMOCRATIC",0
2,17,"P","JUDGE OF ELECTION-D-02-17","Write In","",0
2,17,"P","JUDGE OF ELECTION-R-02-17","Write In","",0
2,18,"A","INSPECTOR OF ELECTION-D-02-18","JOSEPHINE BAGGIO","DEMOCRATIC",0
2,18,"A","INSPECTOR OF ELECTION-D-02-18","Write In","",0
2,18,"A","INSPECTOR OF ELECTION-R-02-18","Write In","",0
2,18,"A","JUDGE OF ELECTION-D-02-18","MARIANNE SQUILLACIOTTI","DEMOCRATIC",0
2,18,"A","JUDGE OF ELECTION-D-02-18","Write In","",0
2,18,"A","JUDGE OF ELECTION-R-02-18","Write In","",0
2,18,"M","INSPECTOR OF ELECTION-D-02-18","JOSEPHINE BAGGIO","DEMOCRATIC",71
2,18,"M","INSPECTOR OF ELECTION-D-02-18","Write In","",0
2,18,"M","INSPECTOR OF ELECTION-R-02-18","Write In","",0
2,18,"M","JUDGE OF ELECTION-D-02-18","MARIANNE SQUILLACIOTTI","DEMOCRATIC",77
2,18,"M","JUDGE OF ELECTION-D-02-18","Write In","",0
2,18,"M","JUDGE OF ELECTION-R-02-18","Write In","",0
2,18,"P","INSPECTOR OF ELECTION-D-02-18","JOSEPHINE BAGGIO","DEMOCRATIC",0
2,18,"P","INSPECTOR OF ELECTION-D-02-18","Write In","",0
2,18,"P","INSPECTOR OF ELECTION-R-02-18","Write In","",0
2,18,"P","JUDGE OF ELECTION-D-02-18","MARIANNE SQUILLACIOTTI","DEMOCRATIC",0
2,18,"P","JUDGE OF ELECTION-D-02-18","Write In","",0
2,18,"P","JUDGE OF ELECTION-R-02-18","Write In","",0
2,19,"A","INSPECTOR OF ELECTION-D-02-19","JOHN CLARY","DEMOCRATIC",0
2,19,"A","INSPECTOR OF ELECTION-D-02-19","Write In","",0
2,19,"A","INSPECTOR OF ELECTION-R-02-19","Write In","",0
2,19,"A","JUDGE OF ELECTION-D-02-19","PASQUALE VALENTINO","DEMOCRATIC",0
2,19,"A","JUDGE OF ELECTION-D-02-19","Write In","",0
2,19,"A","JUDGE OF ELECTION-R-02-19","Write In","",0
2,19,"M","INSPECTOR OF ELECTION-D-02-19","JOHN CLARY","DEMOCRATIC",66
2,19,"M","INSPECTOR OF ELECTION-D-02-19","Write In","",0
2,19,"M","INSPECTOR OF ELECTION-R-02-19","Write In","",0
2,19,"M","JUDGE OF ELECTION-D-02-19","PASQUALE VALENTINO","DEMOCRATIC",62
2,19,"M","JUDGE OF ELECTION-D-02-19","Write In","",0
2,19,"M","JUDGE OF ELECTION-R-02-19","Write In","",0
2,19,"P","INSPECTOR OF ELECTION-D-02-19","JOHN CLARY","DEMOCRATIC",0
2,19,"P","INSPECTOR OF ELECTION-D-02-19","Write In","",0
2,19,"P","INSPECTOR OF ELECTION-R-02-19","Write In","",0
2,19,"P","JUDGE OF ELECTION-D-02-19","PASQUALE VALENTINO","DEMOCRATIC",0
2,19,"P","JUDGE OF ELECTION-D-02-19","Write In","",0
2,19,"P","JUDGE OF ELECTION-R-02-19","Write In","",0
2,20,"A","INSPECTOR OF ELECTION-D-02-20","Write In","",0
2,20,"A","INSPECTOR OF ELECTION-R-02-20","Write In","",0
2,20,"A","JUDGE OF ELECTION-D-02-20","MARGUERITE B TAYLOR","DEMOCRATIC",2
2,20,"A","JUDGE OF ELECTION-D-02-20","Write In","",0
2,20,"A","JUDGE OF ELECTION-R-02-20","Write In","",0
2,20,"M","INSPECTOR OF ELECTION-D-02-20","Write In","",0
2,20,"M","INSPECTOR OF ELECTION-R-02-20","Write In","",0
2,20,"M","JUDGE OF ELECTION-D-02-20","MARGUERITE B TAYLOR","DEMOCRATIC",19
2,20,"M","JUDGE OF ELECTION-D-02-20","Write In","",0
2,20,"M","JUDGE OF ELECTION-R-02-20","Write In","",0
2,20,"P","INSPECTOR OF ELECTION-D-02-20","Write In","",0
2,20,"P","INSPECTOR OF ELECTION-R-02-20","Write In","",0
2,20,"P","JUDGE OF ELECTION-D-02-20","MARGUERITE B TAYLOR","DEMOCRATIC",0
2,20,"P","JUDGE OF ELECTION-D-02-20","Write In","",0
2,20,"P","JUDGE OF ELECTION-R-02-20","Write In","",0
2,21,"A","INSPECTOR OF ELECTION-D-02-21","KELLY MURPHY","DEMOCRATIC",0
2,21,"A","INSPECTOR OF ELECTION-D-02-21","Write In","",0
2,21,"A","INSPECTOR OF ELECTION-R-02-21","Write In","",0
2,21,"A","JUDGE OF ELECTION-D-02-21","BERNELL WORRELL","DEMOCRATIC",0
2,21,"A","JUDGE OF ELECTION-D-02-21","Write In","",0
2,21,"A","JUDGE OF ELECTION-R-02-21","Write In","",0
2,21,"M","INSPECTOR OF ELECTION-D-02-21","KELLY MURPHY","DEMOCRATIC",37
2,21,"M","INSPECTOR OF ELECTION-D-02-21","Write In","",0
2,21,"M","INSPECTOR OF ELECTION-R-02-21","Write In","",0
2,21,"M","JUDGE OF ELECTION-D-02-21","BERNELL WORRELL","DEMOCRATIC",34
2,21,"M","JUDGE OF ELECTION-D-02-21","Write In","",0
2,21,"M","JUDGE OF ELECTION-R-02-21","Write In","",0
2,21,"P","INSPECTOR OF ELECTION-D-02-21","KELLY MURPHY","DEMOCRATIC",0
2,21,"P","INSPECTOR OF ELECTION-D-02-21","Write In","",0
2,21,"P","INSPECTOR OF ELECTION-R-02-21","Write In","",0
2,21,"P","JUDGE OF ELECTION-D-02-21","BERNELL WORRELL","DEMOCRATIC",0
2,21,"P","JUDGE OF ELECTION-D-02-21","Write In","",0
2,21,"P","JUDGE OF ELECTION-R-02-21","Write In","",0
2,22,"A","INSPECTOR OF ELECTION-D-02-22","STELLA RENZULLI","DEMOCRATIC",0
2,22,"A","INSPECTOR OF ELECTION-D-02-22","Write In","",0
2,22,"A","INSPECTOR OF ELECTION-R-02-22","Write In","",0
2,22,"A","JUDGE OF ELECTION-D-02-22","REBECCA HARCLERODE","DEMOCRATIC",0
2,22,"A","JUDGE OF ELECTION-D-02-22","Write In","",0
2,22,"A","JUDGE OF ELECTION-R-02-22","Write In","",0
2,22,"M","INSPECTOR OF ELECTION-D-02-22","STELLA RENZULLI","DEMOCRATIC",99
2,22,"M","INSPECTOR OF ELECTION-D-02-22","Write In","",0
2,22,"M","INSPECTOR OF ELECTION-R-02-22","Write In","",0
2,22,"M","JUDGE OF ELECTION-D-02-22","REBECCA HARCLERODE","DEMOCRATIC",94
2,22,"M","JUDGE OF ELECTION-D-02-22","Write In","",0
2,22,"M","JUDGE OF ELECTION-R-02-22","Write In","",0
2,22,"P","INSPECTOR OF ELECTION-D-02-22","STELLA RENZULLI","DEMOCRATIC",0
2,22,"P","INSPECTOR OF ELECTION-D-02-22","Write In","",0
2,22,"P","INSPECTOR OF ELECTION-R-02-22","Write In","",0
2,22,"P","JUDGE OF ELECTION-D-02-22","REBECCA HARCLERODE","DEMOCRATIC",0
2,22,"P","JUDGE OF ELECTION-D-02-22","Write In","",0
2,22,"P","JUDGE OF ELECTION-R-02-22","Write In","",0
2,23,"A","INSPECTOR OF ELECTION-D-02-23","CORINNE A EMERICK","DEMOCRATIC",0
2,23,"A","INSPECTOR OF ELECTION-D-02-23","Write In","",0
2,23,"A","INSPECTOR OF ELECTION-R-02-23","Write In","",0
2,23,"A","JUDGE OF ELECTION-D-02-23","CATHERINE M TARTAGLIA","DEMOCRATIC",0
2,23,"A","JUDGE OF ELECTION-D-02-23","Write In","",0
2,23,"A","JUDGE OF ELECTION-R-02-23","Write In","",0
2,23,"M","INSPECTOR OF ELECTION-D-02-23","CORINNE A EMERICK","DEMOCRATIC",89
2,23,"M","INSPECTOR OF ELECTION-D-02-23","Write In","",0
2,23,"M","INSPECTOR OF ELECTION-R-02-23","Write In","",0
2,23,"M","JUDGE OF ELECTION-D-02-23","CATHERINE M TARTAGLIA","DEMOCRATIC",86
2,23,"M","JUDGE OF ELECTION-D-02-23","Write In","",0
2,23,"M","JUDGE OF ELECTION-R-02-23","Write In","",0
2,23,"P","INSPECTOR OF ELECTION-D-02-23","CORINNE A EMERICK","DEMOCRATIC",0
2,23,"P","INSPECTOR OF ELECTION-D-02-23","Write In","",0
2,23,"P","INSPECTOR OF ELECTION-R-02-23","Write In","",0
2,23,"P","JUDGE OF ELECTION-D-02-23","CATHERINE M TARTAGLIA","DEMOCRATIC",0
2,23,"P","JUDGE OF ELECTION-D-02-23","Write In","",0
2,23,"P","JUDGE OF ELECTION-R-02-23","Write In","",0
2,24,"A","INSPECTOR OF ELECTION-D-02-24","LEOKADYA A WOLTEMATE","DEMOCRATIC",1
2,24,"A","INSPECTOR OF ELECTION-D-02-24","Write In","",0
2,24,"A","INSPECTOR OF ELECTION-R-02-24","Write In","",0
2,24,"A","JUDGE OF ELECTION-D-02-24","JACLYN OCHUIDA","DEMOCRATIC",1
2,24,"A","JUDGE OF ELECTION-D-02-24","Write In","",0
2,24,"A","JUDGE OF ELECTION-R-02-24","Write In","",0
2,24,"M","INSPECTOR OF ELECTION-D-02-24","LEOKADYA A WOLTEMATE","DEMOCRATIC",51
2,24,"M","INSPECTOR OF ELECTION-D-02-24","Write In","",0
2,24,"M","INSPECTOR OF ELECTION-R-02-24","Write In","",0
2,24,"M","JUDGE OF ELECTION-D-02-24","JACLYN OCHUIDA","DEMOCRATIC",51
2,24,"M","JUDGE OF ELECTION-D-02-24","Write In","",0
2,24,"M","JUDGE OF ELECTION-R-02-24","Write In","",2
2,24,"P","INSPECTOR OF ELECTION-D-02-24","LEOKADYA A WOLTEMATE","DEMOCRATIC",0
2,24,"P","INSPECTOR OF ELECTION-D-02-24","Write In","",0
2,24,"P","INSPECTOR OF ELECTION-R-02-24","Write In","",0
2,24,"P","JUDGE OF ELECTION-D-02-24","JACLYN OCHUIDA","DEMOCRATIC",0
2,24,"P","JUDGE OF ELECTION-D-02-24","Write In","",0
2,24,"P","JUDGE OF ELECTION-R-02-24","Write In","",0
2,25,"A","INSPECTOR OF ELECTION-D-02-25","BRENDA SMITH","DEMOCRATIC",0
2,25,"A","INSPECTOR OF ELECTION-D-02-25","Write In","",0
2,25,"A","INSPECTOR OF ELECTION-R-02-25","THOMAS H POTTS","REPUBLICAN",0
2,25,"A","INSPECTOR OF ELECTION-R-02-25","Write In","",0
2,25,"A","JUDGE OF ELECTION-D-02-25","PAULA LAWRENCE","DEMOCRATIC",0
2,25,"A","JUDGE OF ELECTION-D-02-25","Write In","",0
2,25,"A","JUDGE OF ELECTION-R-02-25","Write In","",0
2,25,"M","INSPECTOR OF ELECTION-D-02-25","BRENDA SMITH","DEMOCRATIC",65
2,25,"M","INSPECTOR OF ELECTION-D-02-25","Write In","",0
2,25,"M","INSPECTOR OF ELECTION-R-02-25","THOMAS H POTTS","REPUBLICAN",4
2,25,"M","INSPECTOR OF ELECTION-R-02-25","Write In","",0
2,25,"M","JUDGE OF ELECTION-D-02-25","PAULA LAWRENCE","DEMOCRATIC",68
2,25,"M","JUDGE OF ELECTION-D-02-25","Write In","",0
2,25,"M","JUDGE OF ELECTION-R-02-25","Write In","",0
2,25,"P","INSPECTOR OF ELECTION-D-02-25","BRENDA SMITH","DEMOCRATIC",0
2,25,"P","INSPECTOR OF ELECTION-D-02-25","Write In","",0
2,25,"P","INSPECTOR OF ELECTION-R-02-25","THOMAS H POTTS","REPUBLICAN",0
2,25,"P","INSPECTOR OF ELECTION-R-02-25","Write In","",0
2,25,"P","JUDGE OF ELECTION-D-02-25","PAULA LAWRENCE","DEMOCRATIC",0
2,25,"P","JUDGE OF ELECTION-D-02-25","Write In","",0
2,25,"P","JUDGE OF ELECTION-R-02-25","Write In","",0
2,26,"A","INSPECTOR OF ELECTION-D-02-26","JULIE LIEDMAN","DEMOCRATIC",1
2,26,"A","INSPECTOR OF ELECTION-D-02-26","Write In","",0
2,26,"A","INSPECTOR OF ELECTION-R-02-26","Write In","",0
2,26,"A","JUDGE OF ELECTION-D-02-26","GEORGE HUBBARD","DEMOCRATIC",1
2,26,"A","JUDGE OF ELECTION-D-02-26","Write In","",0
2,26,"A","JUDGE OF ELECTION-R-02-26","LARKIN PATRICK CONNOLLY","REPUBLICAN",0
2,26,"A","JUDGE OF ELECTION-R-02-26","Write In","",0
2,26,"M","INSPECTOR OF ELECTION-D-02-26","JULIE LIEDMAN","DEMOCRATIC",100
2,26,"M","INSPECTOR OF ELECTION-D-02-26","Write In","",0
2,26,"M","INSPECTOR OF ELECTION-R-02-26","Write In","",0
2,26,"M","JUDGE OF ELECTION-D-02-26","GEORGE HUBBARD","DEMOCRATIC",85
2,26,"M","JUDGE OF ELECTION-D-02-26","Write In","",0
2,26,"M","JUDGE OF ELECTION-R-02-26","LARKIN PATRICK CONNOLLY","REPUBLICAN",14
2,26,"M","JUDGE OF ELECTION-R-02-26","Write In","",0
2,26,"P","INSPECTOR OF ELECTION-D-02-26","JULIE LIEDMAN","DEMOCRATIC",0
2,26,"P","INSPECTOR OF ELECTION-D-02-26","Write In","",0
2,26,"P","INSPECTOR OF ELECTION-R-02-26","Write In","",0
2,26,"P","JUDGE OF ELECTION-D-02-26","GEORGE HUBBARD","DEMOCRATIC",0
2,26,"P","JUDGE OF ELECTION-D-02-26","Write In","",0
2,26,"P","JUDGE OF ELECTION-R-02-26","LARKIN PATRICK CONNOLLY","REPUBLICAN",0
2,26,"P","JUDGE OF ELECTION-R-02-26","Write In","",0
2,27,"A","INSPECTOR OF ELECTION-D-02-27","Write In","",0
2,27,"A","INSPECTOR OF ELECTION-R-02-27","Write In","",0
2,27,"A","JUDGE OF ELECTION-D-02-27","MARIAN BUCZEK","DEMOCRATIC",4
2,27,"A","JUDGE OF ELECTION-D-02-27","Write In","",0
2,27,"A","JUDGE OF ELECTION-R-02-27","Write In","",0
2,27,"M","INSPECTOR OF ELECTION-D-02-27","Write In","",0
2,27,"M","INSPECTOR OF ELECTION-R-02-27","Write In","",0
2,27,"M","JUDGE OF ELECTION-D-02-27","MARIAN BUCZEK","DEMOCRATIC",64
2,27,"M","JUDGE OF ELECTION-D-02-27","Write In","",0
2,27,"M","JUDGE OF ELECTION-R-02-27","Write In","",0
2,27,"P","INSPECTOR OF ELECTION-D-02-27","Write In","",0
2,27,"P","INSPECTOR OF ELECTION-R-02-27","Write In","",0
2,27,"P","JUDGE OF ELECTION-D-02-27","MARIAN BUCZEK","DEMOCRATIC",0
2,27,"P","JUDGE OF ELECTION-D-02-27","Write In","",0
2,27,"P","JUDGE OF ELECTION-R-02-27","Write In","",0
3,1,"A","INSPECTOR OF ELECTION-D-03-01","Write In","",0
3,1,"A","INSPECTOR OF ELECTION-R-03-01","Write In","",0
3,1,"A","JUDGE OF ELECTION-D-03-01","Write In","",0
3,1,"A","JUDGE OF ELECTION-R-03-01","Write In","",0
3,1,"M","INSPECTOR OF ELECTION-D-03-01","Write In","",2
3,1,"M","INSPECTOR OF ELECTION-R-03-01","Write In","",0
3,1,"M","JUDGE OF ELECTION-D-03-01","Write In","",2
3,1,"M","JUDGE OF ELECTION-R-03-01","Write In","",0
3,1,"P","INSPECTOR OF ELECTION-D-03-01","Write In","",0
3,1,"P","INSPECTOR OF ELECTION-R-03-01","Write In","",0
3,1,"P","JUDGE OF ELECTION-D-03-01","Write In","",0
3,1,"P","JUDGE OF ELECTION-R-03-01","Write In","",0
3,2,"A","INSPECTOR OF ELECTION-D-03-02","Write In","",0
3,2,"A","INSPECTOR OF ELECTION-D-03-02","YVONNE G GEDDY SLATER","DEMOCRATIC",0
3,2,"A","INSPECTOR OF ELECTION-R-03-02","Write In","",0
3,2,"A","JUDGE OF ELECTION-D-03-02","Write In","",0
3,2,"A","JUDGE OF ELECTION-R-03-02","Write In","",0
3,2,"M","INSPECTOR OF ELECTION-D-03-02","Write In","",0
3,2,"M","INSPECTOR OF ELECTION-D-03-02","YVONNE G GEDDY SLATER","DEMOCRATIC",55
3,2,"M","INSPECTOR OF ELECTION-R-03-02","Write In","",0
3,2,"M","JUDGE OF ELECTION-D-03-02","Write In","",29
3,2,"M","JUDGE OF ELECTION-R-03-02","Write In","",0
3,2,"P","INSPECTOR OF ELECTION-D-03-02","Write In","",0
3,2,"P","INSPECTOR OF ELECTION-D-03-02","YVONNE G GEDDY SLATER","DEMOCRATIC",0
3,2,"P","INSPECTOR OF ELECTION-R-03-02","Write In","",0
3,2,"P","JUDGE OF ELECTION-D-03-02","Write In","",2
3,2,"P","JUDGE OF ELECTION-R-03-02","Write In","",0
3,3,"A","INSPECTOR OF ELECTION-D-03-03","VERNA EVANS","DEMOCRATIC",0
3,3,"A","INSPECTOR OF ELECTION-D-03-03","Write In","",0
3,3,"A","INSPECTOR OF ELECTION-R-03-03","CATHERINE GREER","REPUBLICAN",0
3,3,"A","INSPECTOR OF ELECTION-R-03-03","Write In","",0
3,3,"A","JUDGE OF ELECTION-D-03-03","Write In","",0
3,3,"A","JUDGE OF ELECTION-R-03-03","CATHERINE GREER","REPUBLICAN",0
3,3,"A","JUDGE OF ELECTION-R-03-03","Write In","",0
3,3,"M","INSPECTOR OF ELECTION-D-03-03","VERNA EVANS","DEMOCRATIC",75
3,3,"M","INSPECTOR OF ELECTION-D-03-03","Write In","",0
3,3,"M","INSPECTOR OF ELECTION-R-03-03","CATHERINE GREER","REPUBLICAN",2
3,3,"M","INSPECTOR OF ELECTION-R-03-03","Write In","",0
3,3,"M","JUDGE OF ELECTION-D-03-03","Write In","",65
3,3,"M","JUDGE OF ELECTION-R-03-03","CATHERINE GREER","REPUBLICAN",1
3,3,"M","JUDGE OF ELECTION-R-03-03","Write In","",0
3,3,"P","INSPECTOR OF ELECTION-D-03-03","VERNA EVANS","DEMOCRATIC",1
3,3,"P","INSPECTOR OF ELECTION-D-03-03","Write In","",0
3,3,"P","INSPECTOR OF ELECTION-R-03-03","CATHERINE GREER","REPUBLICAN",0
3,3,"P","INSPECTOR OF ELECTION-R-03-03","Write In","",0
3,3,"P","JUDGE OF ELECTION-D-03-03","Write In","",2
3,3,"P","JUDGE OF ELECTION-R-03-03","CATHERINE GREER","REPUBLICAN",0
3,3,"P","JUDGE OF ELECTION-R-03-03","Write In","",0
3,4,"A","INSPECTOR OF ELECTION-D-03-04","LEONARD CRAWLEY","DEMOCRATIC",1
3,4,"A","INSPECTOR OF ELECTION-D-03-04","Write In","",0
3,4,"A","INSPECTOR OF ELECTION-R-03-04","WANDA RICHARDSON","REPUBLICAN",0
3,4,"A","INSPECTOR OF ELECTION-R-03-04","Write In","",0
3,4,"A","JUDGE OF ELECTION-D-03-04","ALICE R DAVIS","DEMOCRATIC",1
3,4,"A","JUDGE OF ELECTION-D-03-04","Write In","",0
3,4,"A","JUDGE OF ELECTION-R-03-04","Write In","",0
3,4,"M","INSPECTOR OF ELECTION-D-03-04","LEONARD CRAWLEY","DEMOCRATIC",102
3,4,"M","INSPECTOR OF ELECTION-D-03-04","Write In","",0
3,4,"M","INSPECTOR OF ELECTION-R-03-04","WANDA RICHARDSON","REPUBLICAN",2
3,4,"M","INSPECTOR OF ELECTION-R-03-04","Write In","",0
3,4,"M","JUDGE OF ELECTION-D-03-04","ALICE R DAVIS","DEMOCRATIC",100
3,4,"M","JUDGE OF ELECTION-D-03-04","Write In","",0
3,4,"M","JUDGE OF ELECTION-R-03-04","Write In","",0
3,4,"P","INSPECTOR OF ELECTION-D-03-04","LEONARD CRAWLEY","DEMOCRATIC",0
3,4,"P","INSPECTOR OF ELECTION-D-03-04","Write In","",0
3,4,"P","INSPECTOR OF ELECTION-R-03-04","WANDA RICHARDSON","REPUBLICAN",0
3,4,"P","INSPECTOR OF ELECTION-R-03-04","Write In","",0
3,4,"P","JUDGE OF ELECTION-D-03-04","ALICE R DAVIS","DEMOCRATIC",0
3,4,"P","JUDGE OF ELECTION-D-03-04","Write In","",0
3,4,"P","JUDGE OF ELECTION-R-03-04","Write In","",0
3,5,"A","INSPECTOR OF ELECTION-D-03-05","ADRIENNE P WILLIAMS","DEMOCRATIC",0
3,5,"A","INSPECTOR OF ELECTION-D-03-05","Write In","",0
3,5,"A","INSPECTOR OF ELECTION-R-03-05","Write In","",0
3,5,"A","JUDGE OF ELECTION-D-03-05","RONALD T SMITH","DEMOCRATIC",0
3,5,"A","JUDGE OF ELECTION-D-03-05","SHARON JOHNSON","DEMOCRATIC",0
3,5,"A","JUDGE OF ELECTION-D-03-05","Write In","",0
3,5,"A","JUDGE OF ELECTION-R-03-05","RONALD T SMITH","REPUBLICAN",0
3,5,"A","JUDGE OF ELECTION-R-03-05","Write In","",0
3,5,"M","INSPECTOR OF ELECTION-D-03-05","ADRIENNE P WILLIAMS","DEMOCRATIC",75
3,5,"M","INSPECTOR OF ELECTION-D-03-05","Write In","",0
3,5,"M","INSPECTOR OF ELECTION-R-03-05","Write In","",0
3,5,"M","JUDGE OF ELECTION-D-03-05","RONALD T SMITH","DEMOCRATIC",3
3,5,"M","JUDGE OF ELECTION-D-03-05","SHARON JOHNSON","DEMOCRATIC",72
3,5,"M","JUDGE OF ELECTION-D-03-05","Write In","",0
3,5,"M","JUDGE OF ELECTION-R-03-05","RONALD T SMITH","REPUBLICAN",0
3,5,"M","JUDGE OF ELECTION-R-03-05","Write In","",0
3,5,"P","INSPECTOR OF ELECTION-D-03-05","ADRIENNE P WILLIAMS","DEMOCRATIC",0
3,5,"P","INSPECTOR OF ELECTION-D-03-05","Write In","",0
3,5,"P","INSPECTOR OF ELECTION-R-03-05","Write In","",0
3,5,"P","JUDGE OF ELECTION-D-03-05","RONALD T SMITH","DEMOCRATIC",0
3,5,"P","JUDGE OF ELECTION-D-03-05","SHARON JOHNSON","DEMOCRATIC",0
3,5,"P","JUDGE OF ELECTION-D-03-05","Write In","",0
3,5,"P","JUDGE OF ELECTION-R-03-05","RONALD T SMITH","REPUBLICAN",0
3,5,"P","JUDGE OF ELECTION-R-03-05","Write In","",0
3,6,"A","INSPECTOR OF ELECTION-D-03-06","CHANEL M TAYLOR","DEMOCRATIC",0
3,6,"A","INSPECTOR OF ELECTION-D-03-06","Write In","",0
3,6,"A","INSPECTOR OF ELECTION-R-03-06","CHARLES B HAMMOCK","REPUBLICAN",0
3,6,"A","INSPECTOR OF ELECTION-R-03-06","Write In","",0
3,6,"A","JUDGE OF ELECTION-D-03-06","KAREN M CORBIN","DEMOCRATIC",0
3,6,"A","JUDGE OF ELECTION-D-03-06","Write In","",0
3,6,"A","JUDGE OF ELECTION-R-03-06","Write In","",0
3,6,"M","INSPECTOR OF ELECTION-D-03-06","CHANEL M TAYLOR","DEMOCRATIC",68
3,6,"M","INSPECTOR OF ELECTION-D-03-06","Write In","",0
3,6,"M","INSPECTOR OF ELECTION-R-03-06","CHARLES B HAMMOCK","REPUBLICAN",0
3,6,"M","INSPECTOR OF ELECTION-R-03-06","Write In","",0
3,6,"M","JUDGE OF ELECTION-D-03-06","KAREN M CORBIN","DEMOCRATIC",68
3,6,"M","JUDGE OF ELECTION-D-03-06","Write In","",0
3,6,"M","JUDGE OF ELECTION-R-03-06","Write In","",0
3,6,"P","INSPECTOR OF ELECTION-D-03-06","CHANEL M TAYLOR","DEMOCRATIC",0
3,6,"P","INSPECTOR OF ELECTION-D-03-06","Write In","",0
3,6,"P","INSPECTOR OF ELECTION-R-03-06","CHARLES B HAMMOCK","REPUBLICAN",0
3,6,"P","INSPECTOR OF ELECTION-R-03-06","Write In","",0
3,6,"P","JUDGE OF ELECTION-D-03-06","KAREN M CORBIN","DEMOCRATIC",0
3,6,"P","JUDGE OF ELECTION-D-03-06","Write In","",0
3,6,"P","JUDGE OF ELECTION-R-03-06","Write In","",0
3,7,"A","INSPECTOR OF ELECTION-D-03-07","SHERRILYNN THOMPSON","DEMOCRATIC",0
3,7,"A","INSPECTOR OF ELECTION-D-03-07","Write In","",0
3,7,"A","INSPECTOR OF ELECTION-R-03-07","Write In","",0
3,7,"A","JUDGE OF ELECTION-D-03-07","RAY LANIER","DEMOCRATIC",0
3,7,"A","JUDGE OF ELECTION-D-03-07","Write In","",0
3,7,"A","JUDGE OF ELECTION-R-03-07","Write In","",0
3,7,"M","INSPECTOR OF ELECTION-D-03-07","SHERRILYNN THOMPSON","DEMOCRATIC",55
3,7,"M","INSPECTOR OF ELECTION-D-03-07","Write In","",0
3,7,"M","INSPECTOR OF ELECTION-R-03-07","Write In","",0
3,7,"M","JUDGE OF ELECTION-D-03-07","RAY LANIER","DEMOCRATIC",49
3,7,"M","JUDGE OF ELECTION-D-03-07","Write In","",0
3,7,"M","JUDGE OF ELECTION-R-03-07","Write In","",0
3,7,"P","INSPECTOR OF ELECTION-D-03-07","SHERRILYNN THOMPSON","DEMOCRATIC",0
3,7,"P","INSPECTOR OF ELECTION-D-03-07","Write In","",0
3,7,"P","INSPECTOR OF ELECTION-R-03-07","Write In","",0
3,7,"P","JUDGE OF ELECTION-D-03-07","RAY LANIER","DEMOCRATIC",0
3,7,"P","JUDGE OF ELECTION-D-03-07","Write In","",0
3,7,"P","JUDGE OF ELECTION-R-03-07","Write In","",0
3,8,"A","INSPECTOR OF ELECTION-D-03-08","MARGARET JOHNSON","DEMOCRATIC",0
3,8,"A","INSPECTOR OF ELECTION-D-03-08","Write In","",0
3,8,"A","INSPECTOR OF ELECTION-R-03-08","Write In","",0
3,8,"A","JUDGE OF ELECTION-D-03-08","ROBIN WILLIAMS","DEMOCRATIC",0
3,8,"A","JUDGE OF ELECTION-D-03-08","Write In","",0
3,8,"A","JUDGE OF ELECTION-R-03-08","Write In","",0
3,8,"M","INSPECTOR OF ELECTION-D-03-08","MARGARET JOHNSON","DEMOCRATIC",68
3,8,"M","INSPECTOR OF ELECTION-D-03-08","Write In","",0
3,8,"M","INSPECTOR OF ELECTION-R-03-08","Write In","",0
3,8,"M","JUDGE OF ELECTION-D-03-08","ROBIN WILLIAMS","DEMOCRATIC",67
3,8,"M","JUDGE OF ELECTION-D-03-08","Write In","",0
3,8,"M","JUDGE OF ELECTION-R-03-08","Write In","",0
3,8,"P","INSPECTOR OF ELECTION-D-03-08","MARGARET JOHNSON","DEMOCRATIC",0
3,8,"P","INSPECTOR OF ELECTION-D-03-08","Write In","",0
3,8,"P","INSPECTOR OF ELECTION-R-03-08","Write In","",0
3,8,"P","JUDGE OF ELECTION-D-03-08","ROBIN WILLIAMS","DEMOCRATIC",0
3,8,"P","JUDGE OF ELECTION-D-03-08","Write In","",0
3,8,"P","JUDGE OF ELECTION-R-03-08","Write In","",0
3,9,"A","INSPECTOR OF ELECTION-D-03-09","PATRICIA EDWARDS","DEMOCRATIC",0
3,9,"A","INSPECTOR OF ELECTION-D-03-09","Write In","",0
3,9,"A","INSPECTOR OF ELECTION-R-03-09","Write In","",0
3,9,"A","JUDGE OF ELECTION-D-03-09","ROBERT L LUMPKIN","DEMOCRATIC",0
3,9,"A","JUDGE OF ELECTION-D-03-09","Write In","",0
3,9,"A","JUDGE OF ELECTION-R-03-09","Write In","",0
3,9,"M","INSPECTOR OF ELECTION-D-03-09","PATRICIA EDWARDS","DEMOCRATIC",119
3,9,"M","INSPECTOR OF ELECTION-D-03-09","Write In","",0
3,9,"M","INSPECTOR OF ELECTION-R-03-09","Write In","",0
3,9,"M","JUDGE OF ELECTION-D-03-09","ROBERT L LUMPKIN","DEMOCRATIC",116
3,9,"M","JUDGE OF ELECTION-D-03-09","Write In","",0
3,9,"M","JUDGE OF ELECTION-R-03-09","Write In","",0
