WARD,DIVISION,C DARNELL   JONES II - JUSTICE OF THE SUPREME COURT-D,DEBRA   TODD - JUSTICE OF THE SUPREME COURT-D,SEAMUS   MCCAFFERY - JUSTICE OF THE SUPREME COURT-D,WILLIS W BERRY JR - JUSTICE OF THE SUPREME COURT-D,MAUREEN E LALLY GREEN - JUSTICE OF THE SUPREME COURT-R,MIKE   KRANCER - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,CHRISTINE   DONOHUE - JUDGE OF THE SUPERIOR COURT-D,JAMES M DELEON - JUDGE OF THE SUPERIOR COURT-D,JIMMY   LYNN - JUDGE OF THE SUPERIOR COURT-D,JOHN MILTON YOUNGE - JUDGE OF THE SUPERIOR COURT-D,RON   FOLINO - JUDGE OF THE SUPERIOR COURT-D,TIMOTHY J MCCORMICK - JUDGE OF THE SUPERIOR COURT-D,BRUCE F BRATTON - JUDGE OF THE SUPERIOR COURT-R,CHERYL LYNN ALLEN - JUDGE OF THE SUPERIOR COURT-R,JACQUELINE O SHOGAN - JUDGE OF THE SUPERIOR COURT-R,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTIAN H CLEMENTE - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,ELLEN   GREEN CEISLER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELVIN   ROSS III - JUDGE OF THE COURT OF COMMON PLEAS-D,GERARD P SHOTZBARGER - JUDGE OF THE COURT OF COMMON PLEAS-D,GREG   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,J SCOTT   O KEEFE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,LINDA   CARPENTER - JUDGE OF THE COURT OF COMMON PLEAS-D,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-D,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-D,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROSA   RYAN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS M NOCELLA - JUDGE OF THE COURT OF COMMON PLEAS-D,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-R,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-R,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-R,DIANE   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,JACQUELYN   FRAZIER LYDE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH J O NEILL - JUDGE OF THE MUNICIPAL COURT-D,JOYCE   EUBANKS - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SANDJAI   WEAVER - JUDGE OF THE MUNICIPAL COURT-D,SEAN F KENNEDY - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH T MURPHY JR - JUDGE OF THE MUNICIPAL COURT-R,ALBERT C LITTLEPAGE JR - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-D,BETTY A TOWNES - JUDGE OF THE TRAFFIC COURT-D,BRENDA   REAVIS - JUDGE OF THE TRAFFIC COURT-D,CANDIDO   SILVA JR - JUDGE OF THE TRAFFIC COURT-D,CURTIS ALTON MCALLISTER - JUDGE OF THE TRAFFIC COURT-D,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-D,HELEN HELLON D DIVERS - JUDGE OF THE TRAFFIC COURT-D,JOHN   CONNELLY - JUDGE OF THE TRAFFIC COURT-D,MIKE   LOWRY - JUDGE OF THE TRAFFIC COURT-D,ROBERT   MULGREW - JUDGE OF THE TRAFFIC COURT-D,SANDRA A MILLS - JUDGE OF THE TRAFFIC COURT-D,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-D,WAYNE A JOHNS - JUDGE OF THE TRAFFIC COURT-D,WILLIE   SINGLETARY - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-R,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-R,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-R,CHAKA   FATTAH - MAYOR-D,DWIGHT   EVANS - MAYOR-D,JESUS   WHITE - MAYOR-D,MICHAEL   NUTTER - MAYOR-D,QUEENA   BASS - MAYOR-D,ROBERT A BRADY - MAYOR-D,THOMAS J KNOX - MAYOR-D,AL   TAUBENBERGER - MAYOR-R,ANTHONY   CLARK - CITY COMMISSIONERS-D,B BLAIR   TALMADGE - CITY COMMISSIONERS-D,EDGAR   HOWARD - CITY COMMISSIONERS-D,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-D,JOSEPH J DUDA - CITY COMMISSIONERS-R,PATRICK J CARROLL - CITY COMMISSIONERS-R,A ELAINE   TOMLIN - CLERK OF COURTS-D,VIVIAN T MILLER - CLERK OF COURTS-D,JOHN   FEATHERMAN - CLERK OF COURTS-R,RONALD R DONATUCCI - REGISTER OF WILLS-D,DAN   SALVATORE - REGISTER OF WILLS-R,JACQUE   WHAUMBUSH - SHERIFF-D,JOHN D GREEN - SHERIFF-D,MICHAEL W UNTERMEYER - SHERIFF-D,ANDREW   TOY - COUNCIL AT LARGE-D,BENJAMIN   RAMOS - COUNCIL AT LARGE-D,BILL   GREEN - COUNCIL AT LARGE-D,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-D,CARYN   HUNT - COUNCIL AT LARGE-D,DEREK S GREEN - COUNCIL AT LARGE-D,HARRY   MASSELE - COUNCIL AT LARGE-D,JAMES F KENNEY - COUNCIL AT LARGE-D,JUAN F RAMOS - COUNCIL AT LARGE-D,MACEO   CUMMINGS - COUNCIL AT LARGE-D,MARC   STIER - COUNCIL AT LARGE-D,MATT   RUBEN - COUNCIL AT LARGE-D,MICHAEL K ELLIS - COUNCIL AT LARGE-D,RODNEY   LITTLE - COUNCIL AT LARGE-D,SHARIF T STREET - COUNCIL AT LARGE-D,T MILTON   STREET SR - COUNCIL AT LARGE-D,W WILSON   GOODE JR - COUNCIL AT LARGE-D,WILLIAM K GREENLEE - COUNCIL AT LARGE-D,WILSON   ALEXANDER - COUNCIL AT LARGE-D,DAVID   OH - COUNCIL AT LARGE-R,FRANK   RIZZO - COUNCIL AT LARGE-R,JACK   KELLY - COUNCIL AT LARGE-R,PATRICIA A MATTERN - COUNCIL AT LARGE-R,PHIL   KERWICK - COUNCIL AT LARGE-R,FRANK J DICICCO - DISTRICT COUNCIL 1ST DISTRICT-D,VERNON   ANASTASIO - DISTRICT COUNCIL 1ST DISTRICT-D,MICHAEL L SEIDENBERG - DISTRICT COUNCIL 1ST DISTRICT-R,ANNA C VERNA - DISTRICT COUNCIL 2ND DISTRICT-D,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DISTRICT-D,WILLIAM   BLACK - DISTRICT COUNCIL 2ND DISTRICT-R,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DISTRICT-D,KEITH A HAIRSTON SR - DISTRICT COUNCIL 3RD DISTRICT-R,ALFRED J SANFORD - DISTRICT COUNCIL 4TH DISTRICT-D,CAROL ANN CAMPBELL - DISTRICT COUNCIL 4TH DISTRICT-D,CURTIS J JONES JR - DISTRICT COUNCIL 4TH DISTRICT-D,MATTHEW N MCCLURE - DISTRICT COUNCIL 4TH DISTRICT-D,MELVIN C JOHNAKIN - DISTRICT COUNCIL 4TH DISTRICT-R,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DISTRICT-D,HAILE C JOHNSTON - DISTRICT COUNCIL 5TH DISTRICT-D,JOHN J LONGACRE - DISTRICT COUNCIL 5TH DISTRICT-D,JOAN L KRAJEWSKI - DISTRICT COUNCIL 6TH DISTRICT-D,MICHAEL   EBSWORTH - DISTRICT COUNCIL 6TH DISTRICT-R,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DISTRICT-D,MARIA   QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DISTRICT-D,MARNIE   AUMENT LOUGHREY - DISTRICT COUNCIL 7TH DISTRICT-D,GARY   GRISAFI - DISTRICT COUNCIL 7TH DISTRICT-R,CINDY M BASS - DISTRICT COUNCIL 8TH DISTRICT-D,DONNA   REED MILLER - DISTRICT COUNCIL 8TH DISTRICT-D,GREG   PAULMIER - DISTRICT COUNCIL 8TH DISTRICT-D,IRV   ACKELSBERG - DISTRICT COUNCIL 8TH DISTRICT-D,MAURICE J HOUSTON - DISTRICT COUNCIL 8TH DISTRICT-D,CECIL A HANKINS SR - DISTRICT COUNCIL 9TH DISTRICT-D,LAMONT   THOMAS - DISTRICT COUNCIL 9TH DISTRICT-D,MARIAN B TASCO - DISTRICT COUNCIL 9TH DISTRICT-D,RAYMOND T JONES JR - DISTRICT COUNCIL 9TH DISTRICT-D,SEAN PATRICK MCALEER - DISTRICT COUNCIL 10TH DISTRICT-D,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DISTRICT-R
21,43,33,38,102,17,14,9,22,50,25,22,28,10,10,33,9,15,10,57,10,19,15,0,28,3,21,10,20,43,0,30,2,19,25,5,2,25,14,20,10,9,9,15,16,14,56,13,5,2,55,12,22,10,64,7,5,4,12,16,9,14,18,31,4,12,14,11,23,14,13,7,2,0,81,1,15,55,18,39,12,27,77,20,16,43,46,17,88,21,1,51,60,35,22,69,13,19,18,9,65,23,4,36,10,13,3,7,3,24,29,7,10,20,15,13,11,,,,,,,,,0,40,7,81,19,,,,,,,,,,,,,,,,,,,,
21,44,40,47,188,29,18,14,29,70,29,18,50,28,15,63,15,17,12,98,12,22,29,0,35,1,52,18,22,86,0,24,2,38,53,4,5,41,24,33,13,8,12,6,9,21,126,16,5,4,95,20,34,8,112,9,3,5,15,34,9,18,27,50,10,16,15,12,32,15,16,1,2,0,119,0,42,74,37,43,36,36,127,23,24,77,51,28,139,33,1,82,90,40,29,69,22,16,18,16,156,42,9,58,14,14,6,3,4,26,87,15,19,30,23,19,18,,,,,,,,,0,49,8,125,29,,,,,,,,,,,,,,,,,,,,
21,45,113,78,125,21,27,18,29,84,63,13,26,83,11,28,27,23,13,142,25,69,8,0,91,2,23,33,17,37,0,41,9,101,29,2,8,27,30,26,18,17,19,24,19,48,52,73,10,4,55,24,31,12,88,6,5,2,10,20,8,5,29,63,11,14,14,16,28,24,27,5,2,0,182,0,12,37,34,49,33,36,94,28,26,52,73,29,136,25,0,70,106,101,25,70,33,14,74,10,133,21,8,77,22,17,1,14,1,82,71,9,23,35,28,27,23,,,,,,,,,0,39,19,124,27,,,,,,,,,,,,,,,,,,,,
22,1,287,218,97,51,6,4,5,222,116,32,27,147,21,32,3,8,4,181,129,117,3,0,281,6,9,97,23,20,2,151,14,202,43,6,4,10,4,5,5,1,6,86,33,64,74,185,10,56,32,5,5,25,23,41,29,14,8,18,37,11,25,37,110,13,20,48,6,4,4,31,13,1,376,0,7,18,5,92,138,71,139,5,4,70,151,6,233,5,4,145,207,225,55,101,153,28,134,10,141,63,10,291,78,12,6,44,6,149,106,12,5,5,5,5,4,,,,,,,,,,,,,,,,,,,,,,,60,25,26,325,0,,,,,,
22,2,281,186,79,44,7,5,7,229,59,43,21,179,12,15,4,6,3,193,137,126,6,1,223,13,5,83,13,14,0,83,18,181,37,5,10,8,6,2,6,3,5,40,36,53,104,119,9,116,30,5,5,41,25,48,18,11,13,9,29,11,22,27,90,17,13,45,4,4,5,27,27,0,305,0,6,19,7,57,120,118,156,7,6,42,198,5,213,5,1,189,127,182,53,97,175,10,168,6,82,43,5,262,63,11,8,49,8,167,54,9,5,5,4,5,3,,,,,,,,,,,,,,,,,,,,,,,124,32,29,187,0,,,,,,
22,3,116,62,64,45,2,3,4,94,36,41,20,54,6,12,3,2,3,81,26,49,10,2,82,6,9,78,16,14,4,51,23,75,34,5,4,6,5,1,3,3,3,34,44,33,29,52,10,22,40,3,3,26,16,28,21,4,8,8,20,8,17,38,35,11,39,34,4,3,3,26,22,0,153,0,5,21,3,61,48,44,73,5,3,28,92,4,123,4,2,100,66,67,33,63,61,21,54,7,48,39,6,92,18,15,5,49,5,81,38,11,3,4,3,2,2,,,,,,,,,,,,,,,,,,,,,,,29,34,35,99,1,,,,,,
22,4,130,74,79,72,0,1,1,106,53,46,27,70,7,24,1,1,1,79,32,67,11,0,96,14,13,67,16,25,0,87,15,63,42,5,2,19,0,1,1,1,1,40,57,26,42,89,9,14,31,1,1,39,25,34,22,6,4,15,16,12,22,21,39,15,34,62,1,1,1,38,24,0,165,1,3,24,1,80,74,51,87,1,1,32,122,1,158,2,0,142,65,84,51,63,90,10,69,14,58,52,9,85,27,20,4,53,9,107,56,17,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,63,44,33,95,0,,,,,,
22,5,190,98,85,50,1,0,1,136,61,58,45,79,7,14,0,3,1,113,57,73,18,0,112,14,7,111,14,16,1,81,27,92,70,9,8,6,1,1,2,1,0,63,50,41,42,118,9,22,25,2,2,39,36,26,23,12,8,11,25,8,20,42,61,11,39,60,1,1,1,40,21,0,225,0,4,14,2,93,99,61,79,3,1,48,124,1,167,2,1,143,108,111,48,74,123,27,78,8,61,53,11,117,43,17,5,57,6,140,62,11,3,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,73,51,25,138,0,,,,,,
22,6,189,94,142,81,4,2,3,146,72,48,44,68,27,31,3,3,2,124,40,74,28,0,121,13,24,81,33,29,1,117,20,81,52,14,12,15,2,3,3,2,4,65,84,51,47,95,16,26,34,3,5,46,27,40,23,10,21,18,32,15,59,36,59,24,47,73,3,5,3,51,31,0,257,3,9,38,8,110,95,57,135,5,6,70,149,7,213,6,2,184,118,128,60,84,108,19,89,27,80,50,18,113,38,24,12,68,20,126,88,27,3,6,4,3,3,,,,,,,,,,,,,,,,,,,,,,,89,49,37,157,0,,,,,,
22,7,155,91,91,74,7,2,6,113,62,38,35,86,24,31,5,6,5,102,65,61,15,0,96,11,9,107,16,28,2,94,18,80,63,6,4,9,7,7,3,6,5,42,58,37,61,92,17,33,27,6,6,60,29,24,24,10,2,21,25,16,23,54,51,14,40,57,5,6,5,58,22,1,192,1,12,23,7,112,74,45,93,5,5,51,131,7,178,5,4,154,90,110,35,72,94,17,73,15,68,41,11,103,20,16,8,62,16,135,60,13,7,7,6,5,6,,,,,,,,,,,,,,,,,,,,,,,90,45,41,104,0,,,,,,
22,8,109,53,58,56,0,1,1,78,31,51,31,48,7,21,1,2,0,53,32,56,8,0,53,14,4,80,19,15,0,56,20,47,44,4,7,10,1,1,2,1,1,37,43,31,25,53,8,19,34,1,1,38,21,29,17,10,6,9,20,6,20,31,27,10,34,31,1,1,1,44,26,0,113,0,7,17,1,76,50,41,71,0,1,32,103,2,122,2,1,125,42,49,27,38,65,21,46,13,50,50,13,39,12,15,9,50,11,94,32,16,1,2,0,1,0,,,,,,,,,,,,,,,,,,,,,,,84,50,22,38,0,,,,,,
22,9,91,44,57,60,0,1,2,64,34,35,30,40,13,28,0,2,1,37,21,24,13,0,35,18,11,70,18,18,1,54,20,24,48,5,8,8,1,2,1,1,1,40,58,22,23,35,12,20,20,2,2,46,16,19,12,4,6,15,15,4,27,19,21,14,34,56,1,1,3,50,25,0,93,1,9,20,2,72,46,36,61,1,2,40,92,2,117,2,1,129,28,29,29,45,54,9,48,5,39,29,8,26,10,18,7,59,9,95,28,14,1,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,55,53,29,40,0,,,,,,
22,10,104,63,68,44,2,0,1,95,41,37,20,54,6,13,1,1,1,67,23,57,8,0,68,16,8,71,8,12,0,66,15,48,35,6,7,6,0,1,2,3,1,36,50,28,21,67,5,17,29,1,2,43,24,25,16,10,11,14,20,12,19,33,38,11,24,34,1,1,2,45,22,0,124,1,3,17,4,62,54,49,69,1,2,33,93,2,129,1,1,98,66,54,37,55,65,20,41,10,46,53,9,48,17,18,8,57,14,90,47,15,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,65,36,31,60,0,,,,,,
22,11,75,46,42,33,2,2,4,54,32,25,22,38,5,12,2,4,2,23,11,36,13,0,38,25,3,29,8,13,0,51,7,26,38,6,8,6,2,2,3,3,3,30,34,12,22,45,4,7,20,3,4,24,14,29,9,10,8,8,13,5,12,17,16,7,14,28,5,3,3,34,20,0,87,1,5,13,5,41,34,28,56,4,4,31,65,5,79,4,1,82,39,28,25,30,40,18,42,12,41,21,7,33,13,16,5,40,8,57,22,15,3,6,3,3,3,,,,,,,,,,,,,,,,,,,,,,,42,41,17,39,0,,,,,,
22,12,71,25,52,65,0,0,1,57,23,28,35,35,7,27,0,0,0,36,12,26,10,0,18,15,10,43,16,21,0,52,10,20,49,3,6,7,0,0,0,0,0,27,40,11,38,35,2,8,27,0,0,61,16,17,4,4,5,7,11,6,15,24,17,12,31,43,0,0,0,63,34,0,75,1,8,25,0,56,32,40,60,0,0,28,89,0,91,0,1,132,14,14,26,42,39,7,48,9,32,28,4,9,4,26,4,56,10,77,29,19,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,42,73,25,23,0,,,,,,
22,13,96,41,57,69,3,1,2,60,24,38,47,39,10,35,2,3,1,47,21,30,11,0,30,15,8,64,11,27,0,54,25,23,67,8,16,14,2,3,3,2,0,45,48,22,37,55,5,16,27,2,2,58,21,28,15,8,15,17,21,2,17,23,26,11,34,49,2,2,2,81,35,0,73,1,13,32,1,92,38,43,74,2,2,34,111,3,127,2,1,155,21,12,26,48,58,16,45,9,44,39,10,9,5,21,13,72,20,115,34,17,3,3,2,2,2,,,,,,,,,,,,,,,,,,,,,,,69,82,27,15,0,,,,,,
22,14,126,43,61,72,3,1,6,61,41,46,32,60,7,25,4,5,1,44,20,56,14,0,44,21,8,76,15,18,2,52,28,39,64,9,7,19,1,3,2,4,2,44,57,30,26,56,6,28,26,8,7,77,28,32,22,11,9,8,10,14,20,42,28,18,21,53,4,3,9,75,36,0,123,0,16,27,10,84,58,49,95,7,7,35,129,10,134,7,2,154,33,32,35,53,66,15,57,11,38,50,10,30,11,44,8,65,19,107,33,19,5,6,6,3,4,,,,,,,,,,,,,,,,,,,,,,,62,98,29,35,1,,,,,,
22,15,84,39,49,77,1,0,3,51,19,35,26,53,14,28,1,2,0,44,11,50,11,0,28,7,10,71,17,16,0,45,23,31,47,0,5,6,0,0,1,3,0,28,48,26,27,49,1,13,27,3,1,73,22,28,9,3,5,11,11,2,13,30,14,7,23,55,2,0,1,66,27,1,94,2,10,24,4,80,43,32,65,2,1,27,121,2,116,3,1,139,19,15,25,37,68,11,35,12,39,37,7,8,3,10,5,69,9,87,41,17,1,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,,63,69,26,20,0,,,,,,
22,16,65,48,46,54,3,1,1,56,29,21,29,41,7,12,2,1,2,36,13,50,13,1,35,17,4,38,13,12,0,53,13,29,39,4,7,9,2,2,2,2,1,38,38,13,22,50,6,14,16,2,3,39,11,23,18,7,4,6,16,5,16,25,20,10,25,31,3,2,2,48,17,0,73,1,8,21,4,50,37,34,61,3,2,24,75,4,90,3,3,89,31,30,22,36,45,14,41,13,33,26,8,20,4,13,8,45,8,79,23,17,2,3,2,2,2,,,,,,,,,,,,,,,,,,,,,,,39,56,11,37,0,,,,,,
22,17,140,77,71,68,3,2,4,91,52,50,31,80,6,23,4,3,1,88,35,60,11,0,78,32,7,101,18,17,0,76,18,53,47,6,4,13,3,4,3,3,2,45,64,26,34,85,16,18,30,3,4,46,23,30,23,4,4,13,21,7,25,44,49,10,36,57,4,4,4,46,33,0,162,0,8,19,2,92,86,53,86,3,3,36,132,4,171,3,0,153,68,79,42,71,105,21,71,11,63,58,9,49,13,15,5,73,9,135,52,12,4,3,4,4,4,,,,,,,,,,,,,,,,,,,,,,,59,56,25,98,0,,,,,,
22,18,129,50,76,71,1,0,1,75,32,41,42,61,15,23,0,1,1,60,31,64,16,0,34,37,7,77,11,16,1,77,34,36,69,2,8,13,1,0,1,1,1,50,73,33,32,56,5,20,32,1,1,58,19,30,24,5,18,10,18,13,25,28,31,12,41,62,1,1,1,51,38,0,132,0,10,23,1,69,62,71,80,1,1,26,142,1,152,1,1,167,40,42,42,52,93,15,66,13,44,52,2,21,10,20,5,88,12,133,44,9,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,88,60,24,59,0,,,,,,
22,19,119,47,78,91,0,0,0,76,29,55,48,48,10,28,0,0,0,48,23,47,15,0,29,45,8,74,22,24,0,76,29,20,63,4,8,17,0,0,0,0,0,39,76,19,43,57,1,12,32,0,0,58,19,32,19,6,14,12,16,10,35,32,31,14,39,58,0,0,0,70,33,1,122,1,14,31,0,92,51,63,78,0,0,37,140,0,145,0,1,174,36,22,44,48,92,15,57,16,51,48,5,15,8,14,14,73,25,126,43,32,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,100,59,37,36,0,,,,,,
22,20,111,43,59,72,1,0,1,66,25,44,34,60,11,23,1,1,0,42,14,49,6,0,33,25,8,56,12,21,2,101,19,31,42,1,14,11,1,1,1,1,0,40,51,18,46,52,1,21,22,1,1,44,22,32,16,9,9,14,21,2,32,29,46,7,27,52,1,1,1,48,36,0,80,1,7,27,1,71,49,45,82,1,1,28,121,1,123,1,0,134,32,23,36,37,86,8,44,6,40,56,7,21,5,20,10,65,11,101,35,20,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,66,66,19,23,1,,,,,,
22,21,95,36,51,77,0,1,1,67,23,35,40,49,7,27,0,0,0,51,17,40,12,0,22,39,6,60,18,18,0,96,21,21,49,4,8,8,1,1,1,1,0,39,52,19,37,43,11,8,30,1,1,45,26,25,13,7,11,10,13,4,21,30,19,18,27,47,1,1,1,61,26,1,91,1,15,28,1,63,48,38,79,1,1,40,111,1,113,1,3,144,13,19,31,54,68,9,38,9,33,41,8,13,5,20,9,57,10,98,46,14,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,62,72,32,14,0,,,,,,
22,22,97,41,60,74,1,0,1,50,15,51,41,54,8,29,0,1,0,34,17,42,9,0,14,25,9,62,13,25,0,112,20,18,51,4,8,14,0,0,1,1,1,36,60,20,35,49,6,8,24,1,1,42,25,23,14,3,12,14,10,5,27,29,27,9,34,48,1,1,1,54,33,0,92,1,23,32,1,81,43,33,86,1,1,39,117,1,116,1,3,150,21,13,28,46,67,13,34,10,34,27,4,10,6,14,10,72,9,108,78,16,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,64,71,32,19,0,,,,,,
22,23,141,91,78,47,1,2,1,84,64,45,25,83,6,18,1,1,2,78,34,86,8,0,112,13,8,90,11,15,0,57,16,90,43,7,6,13,2,2,0,2,2,42,60,52,22,95,7,16,24,2,2,39,32,27,21,14,6,13,18,5,9,50,44,9,34,45,2,2,3,30,25,0,185,0,7,21,2,62,87,45,92,2,2,41,111,2,142,2,0,120,92,106,30,61,82,13,93,8,88,48,13,95,19,10,4,45,6,112,46,9,2,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,53,39,19,131,0,,,,,,
22,24,165,87,102,83,6,2,10,105,36,96,40,87,12,29,4,11,2,87,35,83,17,0,102,26,8,113,15,32,0,91,37,60,76,5,4,10,4,7,11,6,3,49,79,47,34,113,9,37,32,6,7,70,40,37,33,4,12,16,26,5,20,57,58,15,36,73,7,7,8,65,43,1,172,0,13,16,8,105,123,61,92,10,5,35,168,8,199,7,7,198,62,88,49,80,130,15,97,4,57,80,15,46,21,21,12,109,20,168,43,17,6,8,7,5,5,,,,,,,,,,,,,,,,,,,,,,,116,93,22,59,0,,,,,,
22,25,89,37,46,56,1,0,0,62,29,28,27,48,8,21,0,1,0,37,17,51,10,0,38,20,4,59,8,15,0,56,16,31,40,5,8,6,0,1,0,0,0,31,41,24,20,44,4,12,24,0,1,33,26,19,15,6,7,8,13,2,15,22,30,9,25,33,0,0,1,32,22,0,86,0,11,23,1,59,36,34,56,0,0,19,89,1,97,1,0,112,34,38,26,37,70,12,40,11,48,36,8,30,9,16,4,48,11,90,25,11,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,47,48,20,43,0,,,,,,
22,26,126,49,72,84,2,3,5,92,32,57,33,59,11,24,0,5,2,59,14,58,14,0,50,11,12,111,16,26,0,79,36,35,59,4,9,11,2,3,4,4,2,49,54,35,35,65,7,19,33,4,4,55,26,29,21,6,13,16,17,5,16,33,41,12,28,69,4,3,3,62,42,0,127,1,8,26,4,85,55,64,80,1,5,30,139,5,152,4,2,166,39,29,41,69,105,16,61,9,56,56,7,23,5,17,11,99,16,142,39,21,6,3,4,3,3,,,,,,,,,,,,,,,,,,,,,,,74,101,20,44,0,,,,,,
22,27,136,39,83,119,2,1,1,75,27,61,45,92,13,33,1,1,0,72,21,72,9,1,44,31,9,89,22,21,2,91,47,35,87,4,14,14,2,1,3,2,1,47,75,23,42,74,5,38,26,2,2,80,24,27,21,10,11,15,17,9,20,44,36,17,38,79,1,1,2,47,72,2,144,0,15,20,2,97,65,78,85,1,2,33,165,2,178,2,3,219,20,22,56,69,104,11,64,14,56,41,13,11,10,21,10,94,20,161,64,33,1,2,3,1,1,,,,,,,,,,,,,,,,,,,,,,,83,125,23,26,0,,,,,,
22,28,127,51,72,87,2,0,2,86,37,59,33,64,9,31,0,2,1,59,10,67,10,0,27,25,12,92,20,31,1,79,38,29,74,8,15,10,2,2,2,2,0,40,71,35,33,71,4,16,31,2,2,80,23,26,14,5,19,9,18,8,22,35,32,14,37,72,2,2,2,62,45,0,129,0,15,20,1,104,58,60,74,2,1,32,146,2,147,2,4,187,26,19,38,69,89,11,60,9,43,57,8,11,5,17,11,94,17,139,42,26,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,64,76,45,27,0,,,,,,
22,29,142,40,89,110,0,0,0,80,26,55,66,77,15,31,0,0,0,47,24,69,20,0,29,20,10,97,18,34,2,92,38,32,100,5,18,13,1,1,1,1,0,47,68,16,45,93,6,24,38,1,1,77,25,29,21,9,14,15,16,9,20,48,30,17,40,81,1,1,1,45,66,0,158,0,10,36,1,112,61,66,115,1,1,36,171,1,181,1,9,197,39,27,41,54,110,11,76,12,64,56,17,17,2,23,5,99,22,164,58,29,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,54,122,37,43,0,,,,,,
23,1,16,11,52,17,1,1,2,21,7,11,17,5,7,15,1,1,0,12,14,4,9,1,5,1,14,7,7,12,0,18,3,7,11,0,4,8,1,1,0,1,0,13,12,7,18,3,3,11,14,1,1,8,5,8,3,2,2,31,5,5,10,9,5,7,7,12,0,1,1,14,2,0,13,0,23,36,3,17,14,11,46,0,2,20,33,2,48,2,1,40,15,2,13,15,5,8,6,5,17,19,6,4,3,8,3,12,4,14,35,6,0,3,1,0,0,,,,,,,,,,,,,,,,,,,62,19,5,2,,,,,,,,,,,
