WARD,DIVISION,MICHAEL A NUTTER - MAYOR-DEM,T MILTON   STREET - MAYOR-DEM,JOHN   FEATHERMAN - MAYOR-REP,KAREN   BROWN - MAYOR-REP,ANTHONY   CLARK - CITY COMMISSIONERS-DEM,BLAIR   TALMADGE - CITY COMMISSIONERS-DEM,IVY   STATEN - CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL - CITY COMMISSIONERS-DEM,STEPHANIE   SINGER - CITY COMMISSIONERS-DEM,WARREN   BLOOM - CITY COMMISSIONERS-DEM,AL   SCHMIDT - CITY COMMISSIONERS-REP,JOSEPH J DUDA - CITY COMMISSIONERS-REP,MARIE   DELANY - CITY COMMISSIONERS-REP,RONALD R DONATUCCI - REGISTER OF WILLS-DEM,LINDA W BATEMAN - REGISTER OF WILLS-REP,JACQUE   WHAUMBUSH - SHERIFF-DEM,JEWELL   WILLIAMS - SHERIFF-DEM,JOHN   KROMER - SHERIFF-DEM,JOSHUA R WEST - SHERIFF-REP,ANDREW   TOY - COUNCIL AT LARGE-DEM,BILL   GREEN - COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-DEM,EDWARD J NESMITH - COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ - COUNCIL AT LARGE-DEM,ISAIAH   THOMAS - COUNCIL AT LARGE-DEM,JAMES F KENNEY - COUNCIL AT LARGE-DEM,JANIS E MANSON - COUNCIL AT LARGE-DEM,LAWRENCE P CLARK - COUNCIL AT LARGE-DEM,MICHAEL   JONES - COUNCIL AT LARGE-DEM,RALPH P BLAKNEY - COUNCIL AT LARGE-DEM,SHERRIE   COHEN - COUNCIL AT LARGE-DEM,W WILSON   GOODE JR - COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE - COUNCIL AT LARGE-DEM,AL   TAUBENBERGER - COUNCIL AT LARGE-REP,DAVID H OH - COUNCIL AT LARGE-REP,DENNIS M O BRIEN - COUNCIL AT LARGE-REP,ELMER H MONEY - COUNCIL AT LARGE-REP,FRANK   RIZZO - COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN - COUNCIL AT LARGE-REP,MALCOLM L LAZIN - COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER - COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN - COUNCIL AT LARGE-REP,JEFF   HORNSTEIN - DISTRICT COUNCIL 1ST DIST-DEM,JOSEPH M GRACE - DISTRICT COUNCIL 1ST DIST-DEM,MARK F SQUILLA - DISTRICT COUNCIL 1ST DIST-DEM,VERN   ANASTASIO - DISTRICT COUNCIL 1ST DIST-DEM,BARBARA A CAPOZZI - DISTRICT COUNCIL 2ND DIST-DEM,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DIST-DEM,KENYATTA   JOHNSON - DISTRICT COUNCIL 2ND DIST-DEM,TRACEY   GORDON - DISTRICT COUNCIL 2ND DIST-DEM,IVAN   COHEN - DISTRICT COUNCIL 2ND DIST-REP,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DIST-DEM,TONY DPHAX KING - DISTRICT COUNCIL 3RD DIST-DEM,CURTIS   JONES JR - DISTRICT COUNCIL 4TH DIST-DEM,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DIST-DEM,SUZANNE   CARN - DISTRICT COUNCIL 5TH DIST-DEM,BOBBY   HENON - DISTRICT COUNCIL 6TH DIST-DEM,MARTIN G BEDNAREK - DISTRICT COUNCIL 6TH DIST-DEM,SANDRA J STEWART - DISTRICT COUNCIL 6TH DIST-REP,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DIST-DEM,MARIA QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DIST-DEM,ANDREW   LOFTON - DISTRICT COUNCIL 8TH DIST-DEM,CINDY M BASS - DISTRICT COUNCIL 8TH DIST-DEM,GREG   PAULMIER - DISTRICT COUNCIL 8TH DIST-DEM,HOWARD   TREATMAN - DISTRICT COUNCIL 8TH DIST-DEM,ROBIN M TASCO - DISTRICT COUNCIL 8TH DIST-DEM,VERNA   TYNER - DISTRICT COUNCIL 8TH DIST-DEM,WILLIAM A DURHAM JR - DISTRICT COUNCIL 8TH DIST-DEM,BOBBIE T CURRY - DISTRICT COUNCIL 9TH DIST-DEM,LAMONT W THOMAS - DISTRICT COUNCIL 9TH DIST-DEM,MARIAN B TASCO - DISTRICT COUNCIL 9TH DIST-DEM,BILL   RUBIN - DISTRICT COUNCIL 10TH DIST-DEM,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DIST-REP,DAVID N WECHT - JUDGE OF THE SUPERIOR COURT-DEM,PAULA A PATRICK - JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-REP,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,KATHRYN   BOOCKVAR - JUDGE OF THE COMMONWEALTH COURT-DEM,ANNE   COVEY - JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO - JUDGE OF THE COMMONWEALTH COURT-REP,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR - JUDGE OF THE COURT OF COMMON PLEAS,DAINE   GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE COURT OF COMMON PL,MICHAEL   FANNING - JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-REP,ANITA   SMITH - JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN - JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS - JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE MUNICIPAL COURT-DE,NYCOLE   WATSON - JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-REP,CARLENE S CLARK - JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON - JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS - JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY - JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY - JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-REP
20,4,65,36,1,0,20,5,26,17,22,6,7,2,1,0,59,1,5,62,7,1,4,26,50,6,6,21,20,4,9,12,4,15,35,34,1,0,1,0,0,1,1,1,1,,,,,,,,,,,,,76,17,,,,,,,,,,,,,,,,,,70,2,0,20,44,0,1,42,11,8,6,20,18,6,7,22,2,22,0,3,3,16,2,30,2,5,0,5,6,2,17,1,1,16,7,17,20,4,39,7,6,1,4,5,24,1,1,2,1,1,2,1,1,3,8,0,0,7,41,1,0,3,0,16,25,4,1,5,3,2,2,1,7,0,2,0
20,5,25,14,0,0,8,4,11,11,9,4,7,0,0,0,22,0,5,20,8,0,2,13,21,3,3,13,5,2,4,7,2,8,15,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,29,11,,,,,,,,,,,,,,,,,,35,0,0,11,25,0,0,13,3,6,10,8,14,1,4,9,0,10,0,1,3,8,1,17,0,3,1,2,2,0,10,1,0,9,1,6,6,2,20,2,1,0,7,2,10,0,0,0,0,0,0,0,0,9,3,1,0,4,14,0,1,0,0,7,9,0,1,1,2,1,7,0,1,2,0,0
20,6,124,60,2,1,56,24,52,35,32,21,24,0,2,0,118,1,9,140,17,1,25,68,117,14,12,42,39,4,22,31,70,31,100,74,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,140,29,,,,,,,,,,,,,,,,,,112,2,0,27,84,0,1,75,21,29,25,48,30,8,34,34,3,44,1,10,16,32,3,63,10,13,3,20,25,5,42,0,1,33,19,23,41,11,74,31,13,6,21,6,53,1,1,1,1,1,1,1,1,14,12,1,0,16,77,1,10,10,0,36,43,20,1,1,4,3,2,8,13,2,0,0
20,7,63,23,0,1,22,8,28,14,14,10,18,0,0,1,53,1,7,67,8,0,9,32,41,7,5,25,21,3,7,17,1,23,34,35,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,63,15,,,,,,,,,,,,,,,,,,66,1,0,16,42,0,0,33,14,13,6,17,18,5,11,23,6,17,1,2,9,13,3,34,7,3,3,6,6,1,26,0,4,13,12,25,14,3,45,7,3,4,8,4,28,1,0,1,0,0,0,0,0,6,5,0,0,9,35,0,2,5,0,21,23,6,0,0,0,5,2,1,7,2,1,1
20,8,25,17,0,0,10,1,4,11,8,3,12,0,0,0,31,0,1,21,13,0,2,11,21,0,6,9,8,2,5,8,2,7,12,26,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,36,6,,,,,,,,,,,,,,,,,,38,0,0,10,24,0,0,22,2,6,3,12,12,3,4,8,0,10,0,2,3,8,1,19,1,0,1,4,1,3,14,0,1,9,3,9,12,1,24,2,2,2,2,1,9,0,0,0,0,0,0,0,0,1,1,1,0,1,28,1,0,2,0,3,20,1,0,0,7,0,4,0,1,0,0,0
20,9,20,9,1,0,4,2,19,2,3,3,1,0,1,0,23,1,0,24,1,1,6,3,6,1,1,5,6,0,2,1,0,4,13,4,1,0,1,0,0,0,0,0,0,,,,,,,,,,,,,22,5,,,,,,,,,,,,,,,,,,9,1,0,5,5,1,0,6,1,3,0,3,1,1,1,2,1,2,0,1,1,2,1,5,1,1,0,1,2,1,3,0,0,2,0,1,1,1,5,1,0,1,20,1,4,0,0,0,0,1,0,0,0,14,0,0,0,1,5,0,2,0,0,2,5,0,0,1,0,0,13,0,1,0,2,1
20,10,38,34,1,0,24,11,24,15,8,4,12,1,1,0,43,1,4,48,15,1,4,32,46,6,9,15,10,3,9,9,2,10,22,46,1,1,1,1,0,0,0,1,0,,,,,,,,,,,,,58,18,,,,,,,,,,,,,,,,,,58,1,0,13,48,0,1,35,6,7,18,16,24,3,6,10,4,15,0,1,4,13,3,25,2,3,1,6,4,3,19,0,2,11,5,13,13,2,29,6,0,0,16,0,13,1,1,1,1,1,1,1,1,14,6,0,0,11,22,2,4,1,0,14,18,5,1,1,4,2,10,1,5,0,0,0
20,11,52,26,1,1,27,5,15,22,11,7,12,1,0,1,49,2,4,57,8,1,6,28,45,3,4,20,26,5,6,9,3,18,37,31,0,1,1,1,0,0,0,0,1,,,,,,,,,,,,,62,12,,,,,,,,,,,,,,,,,,48,1,1,12,42,1,1,37,7,11,9,19,16,4,7,16,6,15,0,3,3,17,4,39,4,4,1,5,4,6,25,0,2,16,7,11,18,2,37,12,6,1,10,3,14,1,0,1,0,1,1,1,1,9,3,2,0,8,30,2,2,4,0,9,27,3,1,0,1,1,2,0,4,2,2,2
21,1,54,3,11,2,16,5,7,11,7,18,8,12,4,4,29,12,11,17,17,9,30,28,18,5,9,7,25,6,4,3,6,31,12,32,6,8,5,6,4,7,8,7,6,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,44,8,2,15,27,6,8,10,5,25,6,5,17,10,4,9,2,16,0,10,23,17,1,8,3,26,4,10,2,5,36,0,6,10,5,6,7,9,21,6,1,4,6,2,3,10,6,7,8,9,7,6,6,5,4,3,0,17,4,3,2,2,0,2,19,3,2,0,0,2,1,5,0,8,2,13
21,2,60,6,9,6,16,8,9,13,12,13,14,12,5,7,41,17,16,24,16,17,23,34,27,16,5,15,35,8,4,8,11,16,14,31,3,11,10,3,8,7,4,4,2,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,47,10,5,18,27,9,5,17,8,19,3,7,20,2,4,20,9,16,0,4,27,23,4,15,0,34,4,6,4,0,35,0,1,10,5,13,8,11,36,6,0,3,6,1,9,13,6,5,7,5,9,6,4,9,4,2,0,24,7,0,0,3,0,6,15,4,1,2,0,1,4,9,0,10,1,15
21,3,70,10,7,3,17,7,16,12,13,19,15,7,5,3,45,10,10,46,9,10,20,26,37,8,8,19,31,6,8,4,9,28,35,30,5,7,7,1,3,6,9,5,0,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,49,6,5,15,32,3,8,24,10,31,11,16,24,10,11,14,7,20,0,9,21,18,1,14,2,9,1,9,12,0,33,0,5,8,10,16,12,12,30,14,3,2,5,4,13,6,6,6,8,4,6,7,6,11,4,1,0,19,12,1,5,3,0,12,17,5,0,0,3,0,1,1,9,5,1,11
21,4,28,3,3,1,6,6,3,4,7,11,2,2,3,2,22,3,7,6,12,5,15,17,10,2,2,4,12,2,3,3,3,13,5,12,1,4,2,0,2,2,0,3,0,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,22,0,4,8,14,1,3,8,6,12,3,2,9,3,4,9,5,4,0,5,9,5,4,6,2,7,1,4,0,0,16,0,3,4,3,2,5,5,20,3,1,2,2,2,6,3,1,1,2,2,1,2,2,2,1,2,0,4,2,3,1,1,0,2,5,1,1,0,0,0,2,1,1,6,1,5
21,5,114,22,17,18,20,27,16,25,18,48,17,20,24,13,77,29,24,43,39,29,52,72,48,15,9,21,62,15,13,15,14,63,28,44,15,36,18,2,16,17,19,12,11,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,82,26,11,21,71,13,25,39,22,63,15,21,31,29,13,41,15,20,0,17,41,14,11,31,6,23,7,9,5,4,71,0,7,16,11,18,21,27,60,15,8,4,13,12,23,24,21,15,21,15,25,14,20,11,9,7,0,30,21,6,3,5,4,11,25,10,4,2,2,1,1,1,6,21,11,25
21,6,40,4,3,2,11,9,5,12,12,15,6,1,3,2,29,2,14,13,9,2,16,19,12,10,6,15,20,3,2,11,9,18,4,21,3,2,0,0,5,0,1,2,1,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,39,2,0,14,19,1,1,19,13,22,5,8,7,6,5,13,0,6,0,3,16,14,3,11,3,14,3,6,3,2,25,0,3,6,3,12,6,4,34,9,8,6,7,4,11,3,2,1,1,2,2,2,1,7,2,3,1,11,6,4,2,2,0,3,13,0,1,1,1,0,5,0,0,14,2,1
21,7,40,5,5,4,5,4,10,5,6,12,7,8,5,3,20,9,6,14,13,8,16,14,9,2,4,7,12,6,1,3,3,19,10,12,2,8,6,2,5,4,7,4,1,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,26,8,1,8,18,1,9,5,9,15,3,8,8,4,4,11,4,5,0,2,13,7,2,6,1,8,0,1,3,0,16,0,7,3,7,3,5,7,15,7,3,2,3,1,3,5,3,5,5,3,6,3,5,2,1,1,0,9,5,4,3,1,2,4,14,1,0,0,0,0,1,0,0,4,1,9
21,8,29,6,2,2,8,7,4,9,2,16,1,1,2,2,21,2,7,14,4,2,15,17,18,5,3,4,21,5,5,5,7,13,6,17,1,2,3,0,1,1,1,0,0,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,23,2,0,7,19,1,2,7,9,20,2,8,10,6,3,7,5,9,2,3,17,14,1,7,2,11,0,2,1,1,25,0,0,2,2,7,1,4,23,7,1,1,0,2,3,2,0,0,0,0,0,0,0,3,0,2,0,13,2,2,1,4,0,2,6,5,0,0,1,0,1,2,1,7,0,3
21,9,61,5,4,4,13,7,10,13,6,30,9,4,5,6,45,5,13,20,19,8,28,42,16,15,7,6,35,9,5,10,12,30,7,30,5,8,5,0,7,4,4,4,4,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,41,6,1,12,34,5,5,26,12,30,7,10,25,13,5,23,13,12,0,3,27,18,3,10,5,19,2,7,3,2,40,0,2,7,3,10,7,8,32,6,3,6,8,1,10,6,4,3,3,3,4,4,2,6,2,3,0,22,6,4,2,0,0,3,16,4,0,2,2,0,2,2,2,11,1,4
21,10,60,6,10,5,15,5,8,13,13,16,10,9,9,6,41,12,13,20,16,15,17,29,26,9,2,9,29,1,3,12,6,26,11,29,7,12,8,1,4,7,9,10,4,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,40,9,5,13,26,9,5,22,8,26,1,5,17,3,2,16,5,13,0,3,18,12,1,10,3,14,0,2,1,1,32,0,3,5,1,11,5,7,48,6,2,1,8,3,9,11,6,8,8,6,6,5,7,5,2,2,0,19,10,6,5,1,0,0,17,3,3,3,2,0,3,1,1,9,2,12
21,11,64,28,2,2,21,7,16,10,20,30,14,2,1,2,59,4,11,39,19,3,30,34,40,11,9,21,25,7,11,21,10,37,22,28,2,3,3,0,0,2,1,2,0,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,62,3,1,15,40,2,2,25,10,34,11,9,14,7,11,22,6,19,0,7,21,14,5,22,4,8,3,13,7,3,29,0,5,11,10,17,12,12,43,14,6,3,8,7,20,3,1,3,1,1,3,1,1,9,5,0,0,14,26,4,4,5,0,16,18,6,2,1,0,2,2,0,3,6,3,2
21,12,44,7,8,1,12,6,8,11,6,17,11,5,3,5,31,7,7,22,9,9,24,27,21,8,5,6,18,0,3,5,12,17,11,14,3,9,6,0,0,5,2,6,1,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,35,6,3,5,27,5,4,12,8,19,8,8,15,3,3,10,12,13,0,3,19,12,5,11,3,10,1,1,4,4,29,1,1,5,3,7,7,13,25,5,4,4,2,3,5,9,4,6,6,4,4,4,6,6,4,0,0,12,5,2,1,1,1,4,13,1,1,0,1,0,3,2,1,5,1,7
21,13,67,8,9,7,8,18,9,10,18,39,8,9,8,7,47,13,21,11,31,12,35,41,25,16,8,9,23,6,8,11,11,40,14,23,6,9,9,1,8,6,6,4,3,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,47,9,6,14,39,8,7,27,12,41,8,9,7,6,7,15,9,22,0,5,18,6,3,18,3,27,4,16,6,2,44,0,3,5,8,12,14,6,42,7,6,4,6,15,10,9,5,6,6,6,7,5,7,5,6,3,0,27,5,4,4,4,0,6,8,6,1,1,2,0,2,3,0,27,0,9
21,14,122,17,7,2,41,23,30,32,20,45,18,6,2,3,98,4,25,82,20,9,58,75,77,25,11,25,65,12,4,23,26,53,59,61,2,4,8,1,2,3,3,4,1,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,91,6,3,22,74,4,5,34,31,68,19,33,38,19,18,37,18,34,0,13,44,31,3,36,5,20,5,41,14,5,68,0,9,23,16,17,28,21,61,16,10,4,19,4,27,3,1,2,3,1,3,1,3,16,11,5,0,34,16,7,8,13,0,13,37,15,1,5,4,2,0,6,10,11,5,6
21,15,66,4,10,4,17,4,4,14,9,26,10,10,3,8,39,12,19,17,21,11,32,43,20,13,6,9,40,3,3,7,8,31,7,40,4,7,7,4,7,9,6,4,3,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,50,11,2,17,34,6,8,18,8,40,5,8,27,14,4,25,7,15,0,8,20,18,2,17,5,14,2,7,3,1,40,0,3,13,4,14,8,10,42,8,2,7,6,4,11,7,4,3,3,5,5,4,6,9,2,1,0,28,6,2,2,5,0,2,17,8,1,0,2,0,3,0,2,8,9,8
21,16,47,5,11,11,12,5,7,11,9,13,6,12,12,8,33,22,9,16,14,19,21,22,10,2,8,6,17,2,5,4,9,18,4,28,7,18,11,2,6,8,8,9,3,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,32,14,8,7,24,6,16,10,10,23,1,3,12,5,6,10,15,3,0,3,13,7,4,4,6,17,3,10,2,3,18,0,2,7,1,6,6,3,31,6,1,3,8,3,6,16,5,9,10,7,12,5,9,9,0,4,0,11,3,2,2,2,0,5,10,5,0,2,3,0,0,2,0,6,3,17
21,17,95,6,8,5,18,8,15,13,19,30,18,11,6,5,68,13,22,32,30,14,28,51,33,15,6,15,40,6,0,15,17,46,11,44,6,13,11,3,11,3,3,10,5,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,63,9,6,10,51,5,12,28,10,41,5,15,20,12,11,32,13,17,0,7,29,22,5,20,4,24,4,9,4,1,47,0,8,8,9,18,10,9,61,8,3,2,14,4,23,10,10,10,8,5,9,8,7,7,3,5,0,23,16,4,3,5,0,5,26,9,3,1,3,1,2,0,1,24,3,14
21,18,67,3,8,5,15,15,8,15,7,32,11,5,5,8,47,9,22,22,15,8,38,32,20,4,7,11,34,5,6,7,13,30,17,26,3,10,6,1,2,5,5,5,0,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,49,7,4,11,43,6,4,12,21,40,7,17,27,6,5,25,21,9,0,3,14,9,1,23,4,19,1,10,2,3,46,0,4,8,7,12,17,13,41,9,2,5,3,5,15,8,4,8,5,3,5,5,6,4,5,6,0,12,15,5,4,6,1,8,14,3,0,6,2,0,3,0,3,15,2,9
21,19,63,11,10,0,15,9,7,13,10,30,8,8,2,4,50,7,17,24,20,7,38,31,25,13,2,5,32,6,8,9,14,24,15,33,4,7,6,1,3,2,7,6,5,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,50,5,3,15,39,5,4,14,13,35,6,14,20,8,3,23,7,10,0,4,25,18,2,12,3,20,4,7,5,3,40,0,7,8,6,11,10,14,35,9,2,4,13,5,11,5,5,4,4,4,5,5,4,7,3,5,1,20,11,5,3,1,0,7,14,1,0,2,2,1,3,0,3,22,2,6
21,20,48,7,8,8,6,10,5,5,4,27,6,11,5,6,30,9,10,18,15,11,20,26,15,5,6,4,22,2,4,6,4,16,14,19,4,13,5,3,3,2,4,4,3,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,27,7,6,5,23,5,10,8,6,24,7,10,14,6,5,17,7,4,0,1,11,2,2,7,0,8,1,4,2,1,27,0,4,6,3,2,12,12,24,5,3,2,3,2,9,8,3,6,6,3,4,3,7,4,4,1,0,6,11,4,1,1,0,3,13,5,1,0,1,0,0,1,1,6,2,10
21,21,67,8,10,8,11,12,9,15,12,29,16,7,11,11,48,12,18,19,24,11,25,40,30,7,5,12,31,5,2,9,21,28,12,31,6,13,7,0,6,9,8,3,2,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,48,10,6,9,40,6,12,20,9,32,3,12,17,8,7,14,13,11,0,8,24,10,4,15,3,21,4,10,4,0,31,0,4,7,2,15,6,11,43,8,5,5,7,5,12,11,4,5,5,4,5,4,7,2,4,8,0,12,12,4,2,1,0,7,13,1,4,2,1,0,1,1,2,16,3,12
21,22,102,9,17,10,24,17,14,24,16,40,12,19,11,12,68,22,21,36,33,24,37,57,36,14,9,10,55,7,15,14,18,37,26,54,13,21,13,5,8,12,10,11,7,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,75,17,7,20,49,9,17,26,27,32,9,14,41,14,6,29,16,26,0,8,40,37,9,19,5,23,8,18,4,6,66,0,9,13,12,11,15,16,48,12,7,7,19,3,17,21,13,16,13,16,18,16,16,6,5,5,0,34,17,6,8,2,2,11,26,10,3,4,7,1,3,3,1,12,4,21
21,23,140,13,4,4,32,32,28,27,26,68,16,3,4,4,88,5,14,79,32,5,70,85,83,18,19,31,56,6,10,22,16,51,63,55,3,7,5,2,3,2,4,3,1,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,88,4,2,24,72,4,3,24,35,66,24,42,48,25,18,61,36,18,0,17,25,24,3,47,12,20,4,21,16,5,55,0,8,14,23,21,35,38,42,31,11,7,11,8,51,5,6,6,5,5,6,5,5,22,7,6,0,13,38,6,11,8,1,12,22,18,1,1,8,2,4,5,6,11,5,5
