WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
22,6,P,WARD EXECUTIVE COMMITTEE-R-22-06,Write In,,0
22,7,A,WARD EXECUTIVE COMMITTEE-R-22-07,CAROL A HALL MACK,REPUBLICAN,0
22,7,M,WARD EXECUTIVE COMMITTEE-R-22-07,CAROL A HALL MACK,REPUBLICAN,11
22,7,P,WARD EXECUTIVE COMMITTEE-R-22-07,CAROL A HALL MACK,REPUBLICAN,0
22,7,A,WARD EXECUTIVE COMMITTEE-R-22-07,LINDSEY B MURDAH,REPUBLICAN,0
22,7,M,WARD EXECUTIVE COMMITTEE-R-22-07,LINDSEY B MURDAH,REPUBLICAN,5
22,7,P,WARD EXECUTIVE COMMITTEE-R-22-07,LINDSEY B MURDAH,REPUBLICAN,0
22,7,A,WARD EXECUTIVE COMMITTEE-R-22-07,Write In,,0
22,7,M,WARD EXECUTIVE COMMITTEE-R-22-07,Write In,,0
22,7,P,WARD EXECUTIVE COMMITTEE-R-22-07,Write In,,0
22,8,A,WARD EXECUTIVE COMMITTEE-R-22-08,Write In,,0
22,8,M,WARD EXECUTIVE COMMITTEE-R-22-08,Write In,,0
22,8,P,WARD EXECUTIVE COMMITTEE-R-22-08,Write In,,0
22,9,A,WARD EXECUTIVE COMMITTEE-R-22-09,Write In,,0
22,9,M,WARD EXECUTIVE COMMITTEE-R-22-09,Write In,,0
22,9,P,WARD EXECUTIVE COMMITTEE-R-22-09,Write In,,0
22,10,A,WARD EXECUTIVE COMMITTEE-R-22-10,JOSEPH   HUENKE,REPUBLICAN,0
22,10,M,WARD EXECUTIVE COMMITTEE-R-22-10,JOSEPH   HUENKE,REPUBLICAN,4
22,10,P,WARD EXECUTIVE COMMITTEE-R-22-10,JOSEPH   HUENKE,REPUBLICAN,0
22,10,A,WARD EXECUTIVE COMMITTEE-R-22-10,Write In,,0
22,10,M,WARD EXECUTIVE COMMITTEE-R-22-10,Write In,,0
22,10,P,WARD EXECUTIVE COMMITTEE-R-22-10,Write In,,0
22,11,A,WARD EXECUTIVE COMMITTEE-R-22-11,Write In,,0
22,11,M,WARD EXECUTIVE COMMITTEE-R-22-11,Write In,,0
22,11,P,WARD EXECUTIVE COMMITTEE-R-22-11,Write In,,0
22,12,A,WARD EXECUTIVE COMMITTEE-R-22-12,Write In,,0
22,12,M,WARD EXECUTIVE COMMITTEE-R-22-12,Write In,,0
22,12,P,WARD EXECUTIVE COMMITTEE-R-22-12,Write In,,0
22,13,A,WARD EXECUTIVE COMMITTEE-R-22-13,Write In,,0
22,13,M,WARD EXECUTIVE COMMITTEE-R-22-13,Write In,,0
22,13,P,WARD EXECUTIVE COMMITTEE-R-22-13,Write In,,0
22,14,A,WARD EXECUTIVE COMMITTEE-R-22-14,GEORGE P DIGGS,REPUBLICAN,0
22,14,M,WARD EXECUTIVE COMMITTEE-R-22-14,GEORGE P DIGGS,REPUBLICAN,2
22,14,P,WARD EXECUTIVE COMMITTEE-R-22-14,GEORGE P DIGGS,REPUBLICAN,0
22,14,A,WARD EXECUTIVE COMMITTEE-R-22-14,WANDA Y NICHOLS,REPUBLICAN,0
22,14,M,WARD EXECUTIVE COMMITTEE-R-22-14,WANDA Y NICHOLS,REPUBLICAN,4
22,14,P,WARD EXECUTIVE COMMITTEE-R-22-14,WANDA Y NICHOLS,REPUBLICAN,0
22,14,A,WARD EXECUTIVE COMMITTEE-R-22-14,Write In,,0
22,14,M,WARD EXECUTIVE COMMITTEE-R-22-14,Write In,,0
22,14,P,WARD EXECUTIVE COMMITTEE-R-22-14,Write In,,0
22,15,A,WARD EXECUTIVE COMMITTEE-R-22-15,Write In,,0
22,15,M,WARD EXECUTIVE COMMITTEE-R-22-15,Write In,,0
22,15,P,WARD EXECUTIVE COMMITTEE-R-22-15,Write In,,0
22,16,A,WARD EXECUTIVE COMMITTEE-R-22-16,Write In,,0
22,16,M,WARD EXECUTIVE COMMITTEE-R-22-16,Write In,,0
22,16,P,WARD EXECUTIVE COMMITTEE-R-22-16,Write In,,0
22,17,A,WARD EXECUTIVE COMMITTEE-R-22-17,Write In,,0
22,17,M,WARD EXECUTIVE COMMITTEE-R-22-17,Write In,,0
22,17,P,WARD EXECUTIVE COMMITTEE-R-22-17,Write In,,0
22,18,A,WARD EXECUTIVE COMMITTEE-R-22-18,Write In,,0
22,18,M,WARD EXECUTIVE COMMITTEE-R-22-18,Write In,,0
22,18,P,WARD EXECUTIVE COMMITTEE-R-22-18,Write In,,0
22,19,A,WARD EXECUTIVE COMMITTEE-R-22-19,Write In,,0
22,19,M,WARD EXECUTIVE COMMITTEE-R-22-19,Write In,,1
22,19,P,WARD EXECUTIVE COMMITTEE-R-22-19,Write In,,0
22,20,A,WARD EXECUTIVE COMMITTEE-R-22-20,Write In,,0
22,20,M,WARD EXECUTIVE COMMITTEE-R-22-20,Write In,,0
22,20,P,WARD EXECUTIVE COMMITTEE-R-22-20,Write In,,0
22,21,A,WARD EXECUTIVE COMMITTEE-R-22-21,Write In,,0
22,21,M,WARD EXECUTIVE COMMITTEE-R-22-21,Write In,,0
22,21,P,WARD EXECUTIVE COMMITTEE-R-22-21,Write In,,0
22,22,A,WARD EXECUTIVE COMMITTEE-R-22-22,Write In,,0
22,22,M,WARD EXECUTIVE COMMITTEE-R-22-22,Write In,,0
22,22,P,WARD EXECUTIVE COMMITTEE-R-22-22,Write In,,0
22,23,A,WARD EXECUTIVE COMMITTEE-R-22-23,Write In,,0
22,23,M,WARD EXECUTIVE COMMITTEE-R-22-23,Write In,,0
22,23,P,WARD EXECUTIVE COMMITTEE-R-22-23,Write In,,0
22,24,A,WARD EXECUTIVE COMMITTEE-R-22-24,Write In,,0
22,24,M,WARD EXECUTIVE COMMITTEE-R-22-24,Write In,,5
22,24,P,WARD EXECUTIVE COMMITTEE-R-22-24,Write In,,0
22,25,A,WARD EXECUTIVE COMMITTEE-R-22-25,Write In,,0
22,25,M,WARD EXECUTIVE COMMITTEE-R-22-25,Write In,,0
22,25,P,WARD EXECUTIVE COMMITTEE-R-22-25,Write In,,0
22,26,A,WARD EXECUTIVE COMMITTEE-R-22-26,Write In,,0
22,26,M,WARD EXECUTIVE COMMITTEE-R-22-26,Write In,,0
22,26,P,WARD EXECUTIVE COMMITTEE-R-22-26,Write In,,0
22,27,A,WARD EXECUTIVE COMMITTEE-R-22-27,Write In,,0
22,27,M,WARD EXECUTIVE COMMITTEE-R-22-27,Write In,,0
22,27,P,WARD EXECUTIVE COMMITTEE-R-22-27,Write In,,0
22,28,A,WARD EXECUTIVE COMMITTEE-R-22-28,Write In,,0
22,28,M,WARD EXECUTIVE COMMITTEE-R-22-28,Write In,,0
22,28,P,WARD EXECUTIVE COMMITTEE-R-22-28,Write In,,0
22,29,A,WARD EXECUTIVE COMMITTEE-R-22-29,Write In,,0
22,29,M,WARD EXECUTIVE COMMITTEE-R-22-29,Write In,,0
22,29,P,WARD EXECUTIVE COMMITTEE-R-22-29,Write In,,0
23,1,A,WARD EXECUTIVE COMMITTEE-R-23-01,MICHAEL K OWENS JR,REPUBLICAN,0
23,1,M,WARD EXECUTIVE COMMITTEE-R-23-01,MICHAEL K OWENS JR,REPUBLICAN,2
23,1,P,WARD EXECUTIVE COMMITTEE-R-23-01,MICHAEL K OWENS JR,REPUBLICAN,0
23,1,A,WARD EXECUTIVE COMMITTEE-R-23-01,ROBERTA A KANE,REPUBLICAN,0
23,1,M,WARD EXECUTIVE COMMITTEE-R-23-01,ROBERTA A KANE,REPUBLICAN,2
23,1,P,WARD EXECUTIVE COMMITTEE-R-23-01,ROBERTA A KANE,REPUBLICAN,0
23,1,A,WARD EXECUTIVE COMMITTEE-R-23-01,Write In,,0
23,1,M,WARD EXECUTIVE COMMITTEE-R-23-01,Write In,,0
23,1,P,WARD EXECUTIVE COMMITTEE-R-23-01,Write In,,0
23,2,A,WARD EXECUTIVE COMMITTEE-R-23-02,MILDRED E SLOAN,REPUBLICAN,0
23,2,M,WARD EXECUTIVE COMMITTEE-R-23-02,MILDRED E SLOAN,REPUBLICAN,3
23,2,P,WARD EXECUTIVE COMMITTEE-R-23-02,MILDRED E SLOAN,REPUBLICAN,0
23,2,A,WARD EXECUTIVE COMMITTEE-R-23-02,Write In,,0
23,2,M,WARD EXECUTIVE COMMITTEE-R-23-02,Write In,,0
23,2,P,WARD EXECUTIVE COMMITTEE-R-23-02,Write In,,0
23,3,A,WARD EXECUTIVE COMMITTEE-R-23-03,Write In,,0
23,3,M,WARD EXECUTIVE COMMITTEE-R-23-03,Write In,,0
23,3,P,WARD EXECUTIVE COMMITTEE-R-23-03,Write In,,0
23,4,A,WARD EXECUTIVE COMMITTEE-R-23-04,ANGELO T RICCI,REPUBLICAN,0
23,4,M,WARD EXECUTIVE COMMITTEE-R-23-04,ANGELO T RICCI,REPUBLICAN,7
23,4,P,WARD EXECUTIVE COMMITTEE-R-23-04,ANGELO T RICCI,REPUBLICAN,0
23,4,A,WARD EXECUTIVE COMMITTEE-R-23-04,DIANE P FONTAINE,REPUBLICAN,0
23,4,M,WARD EXECUTIVE COMMITTEE-R-23-04,DIANE P FONTAINE,REPUBLICAN,9
23,4,P,WARD EXECUTIVE COMMITTEE-R-23-04,DIANE P FONTAINE,REPUBLICAN,0
23,4,A,WARD EXECUTIVE COMMITTEE-R-23-04,Write In,,0
23,4,M,WARD EXECUTIVE COMMITTEE-R-23-04,Write In,,0
23,4,P,WARD EXECUTIVE COMMITTEE-R-23-04,Write In,,0
23,5,A,WARD EXECUTIVE COMMITTEE-R-23-05,JAMES L GILL SR,REPUBLICAN,0
23,5,M,WARD EXECUTIVE COMMITTEE-R-23-05,JAMES L GILL SR,REPUBLICAN,8
23,5,P,WARD EXECUTIVE COMMITTEE-R-23-05,JAMES L GILL SR,REPUBLICAN,0
23,5,A,WARD EXECUTIVE COMMITTEE-R-23-05,JASON   LEARY,REPUBLICAN,0
23,5,M,WARD EXECUTIVE COMMITTEE-R-23-05,JASON   LEARY,REPUBLICAN,10
23,5,P,WARD EXECUTIVE COMMITTEE-R-23-05,JASON   LEARY,REPUBLICAN,0
23,5,A,WARD EXECUTIVE COMMITTEE-R-23-05,Write In,,0
23,5,M,WARD EXECUTIVE COMMITTEE-R-23-05,Write In,,0
23,5,P,WARD EXECUTIVE COMMITTEE-R-23-05,Write In,,0
23,6,A,WARD EXECUTIVE COMMITTEE-R-23-06,LYNDA K DE SOUSA,REPUBLICAN,0
23,6,M,WARD EXECUTIVE COMMITTEE-R-23-06,LYNDA K DE SOUSA,REPUBLICAN,8
23,6,P,WARD EXECUTIVE COMMITTEE-R-23-06,LYNDA K DE SOUSA,REPUBLICAN,0
23,6,A,WARD EXECUTIVE COMMITTEE-R-23-06,NIDIA M MEZALICK,REPUBLICAN,0
23,6,M,WARD EXECUTIVE COMMITTEE-R-23-06,NIDIA M MEZALICK,REPUBLICAN,6
23,6,P,WARD EXECUTIVE COMMITTEE-R-23-06,NIDIA M MEZALICK,REPUBLICAN,0
23,6,A,WARD EXECUTIVE COMMITTEE-R-23-06,Write In,,0
23,6,M,WARD EXECUTIVE COMMITTEE-R-23-06,Write In,,0
23,6,P,WARD EXECUTIVE COMMITTEE-R-23-06,Write In,,0
23,7,A,WARD EXECUTIVE COMMITTEE-R-23-07,Write In,,0
23,7,M,WARD EXECUTIVE COMMITTEE-R-23-07,Write In,,0
23,7,P,WARD EXECUTIVE COMMITTEE-R-23-07,Write In,,0
23,8,A,WARD EXECUTIVE COMMITTEE-R-23-08,BRENDEN   MILLER,REPUBLICAN,0
23,8,M,WARD EXECUTIVE COMMITTEE-R-23-08,BRENDEN   MILLER,REPUBLICAN,4
23,8,P,WARD EXECUTIVE COMMITTEE-R-23-08,BRENDEN   MILLER,REPUBLICAN,0
23,8,A,WARD EXECUTIVE COMMITTEE-R-23-08,MATRACA   DAVIS,REPUBLICAN,0
23,8,M,WARD EXECUTIVE COMMITTEE-R-23-08,MATRACA   DAVIS,REPUBLICAN,5
23,8,P,WARD EXECUTIVE COMMITTEE-R-23-08,MATRACA   DAVIS,REPUBLICAN,0
23,8,A,WARD EXECUTIVE COMMITTEE-R-23-08,Write In,,0
23,8,M,WARD EXECUTIVE COMMITTEE-R-23-08,Write In,,0
23,8,P,WARD EXECUTIVE COMMITTEE-R-23-08,Write In,,0
23,9,A,WARD EXECUTIVE COMMITTEE-R-23-09,JOYCE A NELSON,REPUBLICAN,0
23,9,M,WARD EXECUTIVE COMMITTEE-R-23-09,JOYCE A NELSON,REPUBLICAN,17
23,9,P,WARD EXECUTIVE COMMITTEE-R-23-09,JOYCE A NELSON,REPUBLICAN,0
23,9,A,WARD EXECUTIVE COMMITTEE-R-23-09,NANCY E BOWMAN,REPUBLICAN,0
23,9,M,WARD EXECUTIVE COMMITTEE-R-23-09,NANCY E BOWMAN,REPUBLICAN,18
23,9,P,WARD EXECUTIVE COMMITTEE-R-23-09,NANCY E BOWMAN,REPUBLICAN,0
23,9,A,WARD EXECUTIVE COMMITTEE-R-23-09,Write In,,0
23,9,M,WARD EXECUTIVE COMMITTEE-R-23-09,Write In,,0
23,9,P,WARD EXECUTIVE COMMITTEE-R-23-09,Write In,,0
23,10,A,WARD EXECUTIVE COMMITTEE-R-23-10,KIMBERLY O MILLER,REPUBLICAN,0
23,10,M,WARD EXECUTIVE COMMITTEE-R-23-10,KIMBERLY O MILLER,REPUBLICAN,24
23,10,P,WARD EXECUTIVE COMMITTEE-R-23-10,KIMBERLY O MILLER,REPUBLICAN,0
23,10,A,WARD EXECUTIVE COMMITTEE-R-23-10,ROBERT A SAMBUCA,REPUBLICAN,0
23,10,M,WARD EXECUTIVE COMMITTEE-R-23-10,ROBERT A SAMBUCA,REPUBLICAN,24
23,10,P,WARD EXECUTIVE COMMITTEE-R-23-10,ROBERT A SAMBUCA,REPUBLICAN,0
23,10,A,WARD EXECUTIVE COMMITTEE-R-23-10,Write In,,0
23,10,M,WARD EXECUTIVE COMMITTEE-R-23-10,Write In,,0
23,10,P,WARD EXECUTIVE COMMITTEE-R-23-10,Write In,,0
23,11,A,WARD EXECUTIVE COMMITTEE-R-23-11,ANGEL   BLANCO,REPUBLICAN,0
23,11,M,WARD EXECUTIVE COMMITTEE-R-23-11,ANGEL   BLANCO,REPUBLICAN,2
23,11,P,WARD EXECUTIVE COMMITTEE-R-23-11,ANGEL   BLANCO,REPUBLICAN,0
23,11,A,WARD EXECUTIVE COMMITTEE-R-23-11,KIMBERLY A WALSH,REPUBLICAN,0
23,11,M,WARD EXECUTIVE COMMITTEE-R-23-11,KIMBERLY A WALSH,REPUBLICAN,1
23,11,P,WARD EXECUTIVE COMMITTEE-R-23-11,KIMBERLY A WALSH,REPUBLICAN,0
23,11,A,WARD EXECUTIVE COMMITTEE-R-23-11,Write In,,0
23,11,M,WARD EXECUTIVE COMMITTEE-R-23-11,Write In,,0
23,11,P,WARD EXECUTIVE COMMITTEE-R-23-11,Write In,,0
23,12,A,WARD EXECUTIVE COMMITTEE-R-23-12,Write In,,0
23,12,M,WARD EXECUTIVE COMMITTEE-R-23-12,Write In,,0
23,12,P,WARD EXECUTIVE COMMITTEE-R-23-12,Write In,,0
23,13,A,WARD EXECUTIVE COMMITTEE-R-23-13,LUIS R VEGA,REPUBLICAN,0
23,13,M,WARD EXECUTIVE COMMITTEE-R-23-13,LUIS R VEGA,REPUBLICAN,19
23,13,P,WARD EXECUTIVE COMMITTEE-R-23-13,LUIS R VEGA,REPUBLICAN,0
23,13,A,WARD EXECUTIVE COMMITTEE-R-23-13,WALTER L MELLBOURNE,REPUBLICAN,0
23,13,M,WARD EXECUTIVE COMMITTEE-R-23-13,WALTER L MELLBOURNE,REPUBLICAN,20
23,13,P,WARD EXECUTIVE COMMITTEE-R-23-13,WALTER L MELLBOURNE,REPUBLICAN,0
23,13,A,WARD EXECUTIVE COMMITTEE-R-23-13,Write In,,0
23,13,M,WARD EXECUTIVE COMMITTEE-R-23-13,Write In,,0
23,13,P,WARD EXECUTIVE COMMITTEE-R-23-13,Write In,,0
23,14,A,WARD EXECUTIVE COMMITTEE-R-23-14,CHRIS J NAWDYNSKI,REPUBLICAN,0
23,14,M,WARD EXECUTIVE COMMITTEE-R-23-14,CHRIS J NAWDYNSKI,REPUBLICAN,24
23,14,P,WARD EXECUTIVE COMMITTEE-R-23-14,CHRIS J NAWDYNSKI,REPUBLICAN,0
23,14,A,WARD EXECUTIVE COMMITTEE-R-23-14,KATHLEEN   ZOLADEK,REPUBLICAN,0
23,14,M,WARD EXECUTIVE COMMITTEE-R-23-14,KATHLEEN   ZOLADEK,REPUBLICAN,28
23,14,P,WARD EXECUTIVE COMMITTEE-R-23-14,KATHLEEN   ZOLADEK,REPUBLICAN,0
23,14,A,WARD EXECUTIVE COMMITTEE-R-23-14,Write In,,0
23,14,M,WARD EXECUTIVE COMMITTEE-R-23-14,Write In,,0
23,14,P,WARD EXECUTIVE COMMITTEE-R-23-14,Write In,,0
23,15,A,WARD EXECUTIVE COMMITTEE-R-23-15,Write In,,0
23,15,M,WARD EXECUTIVE COMMITTEE-R-23-15,Write In,,0
23,15,P,WARD EXECUTIVE COMMITTEE-R-23-15,Write In,,0
23,16,A,WARD EXECUTIVE COMMITTEE-R-23-16,MARIE   ZOLTEK,REPUBLICAN,0
23,16,M,WARD EXECUTIVE COMMITTEE-R-23-16,MARIE   ZOLTEK,REPUBLICAN,2
23,16,P,WARD EXECUTIVE COMMITTEE-R-23-16,MARIE   ZOLTEK,REPUBLICAN,0
23,16,A,WARD EXECUTIVE COMMITTEE-R-23-16,PAUL V HUYMAIER,REPUBLICAN,0
23,16,M,WARD EXECUTIVE COMMITTEE-R-23-16,PAUL V HUYMAIER,REPUBLICAN,0
23,16,P,WARD EXECUTIVE COMMITTEE-R-23-16,PAUL V HUYMAIER,REPUBLICAN,0
23,16,A,WARD EXECUTIVE COMMITTEE-R-23-16,Write In,,0
23,16,M,WARD EXECUTIVE COMMITTEE-R-23-16,Write In,,0
23,16,P,WARD EXECUTIVE COMMITTEE-R-23-16,Write In,,0
23,17,A,WARD EXECUTIVE COMMITTEE-R-23-17,ANNETTE M WILLIAMS,REPUBLICAN,0
23,17,M,WARD EXECUTIVE COMMITTEE-R-23-17,ANNETTE M WILLIAMS,REPUBLICAN,0
23,17,P,WARD EXECUTIVE COMMITTEE-R-23-17,ANNETTE M WILLIAMS,REPUBLICAN,0
23,17,A,WARD EXECUTIVE COMMITTEE-R-23-17,IRIS M NIEVES,REPUBLICAN,0
23,17,M,WARD EXECUTIVE COMMITTEE-R-23-17,IRIS M NIEVES,REPUBLICAN,0
23,17,P,WARD EXECUTIVE COMMITTEE-R-23-17,IRIS M NIEVES,REPUBLICAN,0
23,17,A,WARD EXECUTIVE COMMITTEE-R-23-17,Write In,,0
23,17,M,WARD EXECUTIVE COMMITTEE-R-23-17,Write In,,0
23,17,P,WARD EXECUTIVE COMMITTEE-R-23-17,Write In,,0
23,18,A,WARD EXECUTIVE COMMITTEE-R-23-18,Write In,,0
23,18,M,WARD EXECUTIVE COMMITTEE-R-23-18,Write In,,0
23,18,P,WARD EXECUTIVE COMMITTEE-R-23-18,Write In,,0
23,19,A,WARD EXECUTIVE COMMITTEE-R-23-19,JOHN D WILSON,REPUBLICAN,0
23,19,M,WARD EXECUTIVE COMMITTEE-R-23-19,JOHN D WILSON,REPUBLICAN,2
23,19,P,WARD EXECUTIVE COMMITTEE-R-23-19,JOHN D WILSON,REPUBLICAN,0
23,19,A,WARD EXECUTIVE COMMITTEE-R-23-19,JOHN D WILSON JR,REPUBLICAN,0
23,19,M,WARD EXECUTIVE COMMITTEE-R-23-19,JOHN D WILSON JR,REPUBLICAN,5
23,19,P,WARD EXECUTIVE COMMITTEE-R-23-19,JOHN D WILSON JR,REPUBLICAN,0
23,19,A,WARD EXECUTIVE COMMITTEE-R-23-19,Write In,,0
23,19,M,WARD EXECUTIVE COMMITTEE-R-23-19,Write In,,0
23,19,P,WARD EXECUTIVE COMMITTEE-R-23-19,Write In,,0
23,20,A,WARD EXECUTIVE COMMITTEE-R-23-20,G STEWART   MILSAP,REPUBLICAN,0
23,20,M,WARD EXECUTIVE COMMITTEE-R-23-20,G STEWART   MILSAP,REPUBLICAN,1
23,20,P,WARD EXECUTIVE COMMITTEE-R-23-20,G STEWART   MILSAP,REPUBLICAN,0
23,20,A,WARD EXECUTIVE COMMITTEE-R-23-20,JAMES F ROBSON,REPUBLICAN,0
23,20,M,WARD EXECUTIVE COMMITTEE-R-23-20,JAMES F ROBSON,REPUBLICAN,2
23,20,P,WARD EXECUTIVE COMMITTEE-R-23-20,JAMES F ROBSON,REPUBLICAN,0
23,20,A,WARD EXECUTIVE COMMITTEE-R-23-20,Write In,,0
23,20,M,WARD EXECUTIVE COMMITTEE-R-23-20,Write In,,0
23,20,P,WARD EXECUTIVE COMMITTEE-R-23-20,Write In,,0
23,21,A,WARD EXECUTIVE COMMITTEE-R-23-21,JOSEPH J COSTELLO,REPUBLICAN,0
23,21,M,WARD EXECUTIVE COMMITTEE-R-23-21,JOSEPH J COSTELLO,REPUBLICAN,2
23,21,P,WARD EXECUTIVE COMMITTEE-R-23-21,JOSEPH J COSTELLO,REPUBLICAN,0
23,21,A,WARD EXECUTIVE COMMITTEE-R-23-21,STEPHANIE   NAGELE,REPUBLICAN,0
23,21,M,WARD EXECUTIVE COMMITTEE-R-23-21,STEPHANIE   NAGELE,REPUBLICAN,4
23,21,P,WARD EXECUTIVE COMMITTEE-R-23-21,STEPHANIE   NAGELE,REPUBLICAN,0
23,21,A,WARD EXECUTIVE COMMITTEE-R-23-21,Write In,,0
23,21,M,WARD EXECUTIVE COMMITTEE-R-23-21,Write In,,0
23,21,P,WARD EXECUTIVE COMMITTEE-R-23-21,Write In,,0
23,22,A,WARD EXECUTIVE COMMITTEE-R-23-22,MARIANNE   SIDEBOTHAM,REPUBLICAN,0
23,22,M,WARD EXECUTIVE COMMITTEE-R-23-22,MARIANNE   SIDEBOTHAM,REPUBLICAN,3
23,22,P,WARD EXECUTIVE COMMITTEE-R-23-22,MARIANNE   SIDEBOTHAM,REPUBLICAN,0
23,22,A,WARD EXECUTIVE COMMITTEE-R-23-22,NANCY M NELSON,REPUBLICAN,0
23,22,M,WARD EXECUTIVE COMMITTEE-R-23-22,NANCY M NELSON,REPUBLICAN,6
23,22,P,WARD EXECUTIVE COMMITTEE-R-23-22,NANCY M NELSON,REPUBLICAN,0
23,22,A,WARD EXECUTIVE COMMITTEE-R-23-22,Write In,,0
23,22,M,WARD EXECUTIVE COMMITTEE-R-23-22,Write In,,0
23,22,P,WARD EXECUTIVE COMMITTEE-R-23-22,Write In,,0
23,23,A,WARD EXECUTIVE COMMITTEE-R-23-23,Write In,,0
23,23,M,WARD EXECUTIVE COMMITTEE-R-23-23,Write In,,0
23,23,P,WARD EXECUTIVE COMMITTEE-R-23-23,Write In,,0
24,1,A,WARD EXECUTIVE COMMITTEE-R-24-01,ROBERT   ROOMET,REPUBLICAN,0
24,1,M,WARD EXECUTIVE COMMITTEE-R-24-01,ROBERT   ROOMET,REPUBLICAN,4
24,1,P,WARD EXECUTIVE COMMITTEE-R-24-01,ROBERT   ROOMET,REPUBLICAN,0
24,1,A,WARD EXECUTIVE COMMITTEE-R-24-01,TOMMY L FRENCH,REPUBLICAN,0
24,1,M,WARD EXECUTIVE COMMITTEE-R-24-01,TOMMY L FRENCH,REPUBLICAN,4
24,1,P,WARD EXECUTIVE COMMITTEE-R-24-01,TOMMY L FRENCH,REPUBLICAN,0
24,1,A,WARD EXECUTIVE COMMITTEE-R-24-01,Write In,,0
24,1,M,WARD EXECUTIVE COMMITTEE-R-24-01,Write In,,0
24,1,P,WARD EXECUTIVE COMMITTEE-R-24-01,Write In,,0
24,2,A,WARD EXECUTIVE COMMITTEE-R-24-02,Write In,,0
24,2,M,WARD EXECUTIVE COMMITTEE-R-24-02,Write In,,2
24,2,P,WARD EXECUTIVE COMMITTEE-R-24-02,Write In,,0
24,3,A,WARD EXECUTIVE COMMITTEE-R-24-03,Write In,,0
24,3,M,WARD EXECUTIVE COMMITTEE-R-24-03,Write In,,0
24,3,P,WARD EXECUTIVE COMMITTEE-R-24-03,Write In,,0
24,4,A,WARD EXECUTIVE COMMITTEE-R-24-04,Write In,,0
24,4,M,WARD EXECUTIVE COMMITTEE-R-24-04,Write In,,0
24,4,P,WARD EXECUTIVE COMMITTEE-R-24-04,Write In,,0
24,5,A,WARD EXECUTIVE COMMITTEE-R-24-05,CHERYL D PADGETT,REPUBLICAN,0
24,5,M,WARD EXECUTIVE COMMITTEE-R-24-05,CHERYL D PADGETT,REPUBLICAN,9
24,5,P,WARD EXECUTIVE COMMITTEE-R-24-05,CHERYL D PADGETT,REPUBLICAN,0
24,5,A,WARD EXECUTIVE COMMITTEE-R-24-05,ROGER W CONVERSE,REPUBLICAN,0
24,5,M,WARD EXECUTIVE COMMITTEE-R-24-05,ROGER W CONVERSE,REPUBLICAN,10
24,5,P,WARD EXECUTIVE COMMITTEE-R-24-05,ROGER W CONVERSE,REPUBLICAN,0
24,5,A,WARD EXECUTIVE COMMITTEE-R-24-05,Write In,,0
24,5,M,WARD EXECUTIVE COMMITTEE-R-24-05,Write In,,0
24,5,P,WARD EXECUTIVE COMMITTEE-R-24-05,Write In,,0
24,6,A,WARD EXECUTIVE COMMITTEE-R-24-06,JERRY   STANTON,REPUBLICAN,0
24,6,M,WARD EXECUTIVE COMMITTEE-R-24-06,JERRY   STANTON,REPUBLICAN,3
24,6,P,WARD EXECUTIVE COMMITTEE-R-24-06,JERRY   STANTON,REPUBLICAN,0
24,6,A,WARD EXECUTIVE COMMITTEE-R-24-06,PATRICIA W NOWAK,REPUBLICAN,0
24,6,M,WARD EXECUTIVE COMMITTEE-R-24-06,PATRICIA W NOWAK,REPUBLICAN,4
24,6,P,WARD EXECUTIVE COMMITTEE-R-24-06,PATRICIA W NOWAK,REPUBLICAN,0
24,6,A,WARD EXECUTIVE COMMITTEE-R-24-06,Write In,,0
24,6,M,WARD EXECUTIVE COMMITTEE-R-24-06,Write In,,0
24,6,P,WARD EXECUTIVE COMMITTEE-R-24-06,Write In,,0
24,7,A,WARD EXECUTIVE COMMITTEE-R-24-07,Write In,,0
24,7,M,WARD EXECUTIVE COMMITTEE-R-24-07,Write In,,0
24,7,P,WARD EXECUTIVE COMMITTEE-R-24-07,Write In,,0
24,8,A,WARD EXECUTIVE COMMITTEE-R-24-08,Write In,,0
24,8,M,WARD EXECUTIVE COMMITTEE-R-24-08,Write In,,0
24,8,P,WARD EXECUTIVE COMMITTEE-R-24-08,Write In,,0
24,9,A,WARD EXECUTIVE COMMITTEE-R-24-09,Write In,,0
24,9,M,WARD EXECUTIVE COMMITTEE-R-24-09,Write In,,0
24,9,P,WARD EXECUTIVE COMMITTEE-R-24-09,Write In,,0
24,10,A,WARD EXECUTIVE COMMITTEE-R-24-10,Write In,,0
24,10,M,WARD EXECUTIVE COMMITTEE-R-24-10,Write In,,0
24,10,P,WARD EXECUTIVE COMMITTEE-R-24-10,Write In,,0
24,11,A,WARD EXECUTIVE COMMITTEE-R-24-11,JOSEPH LEE SAMUEL,REPUBLICAN,0
24,11,M,WARD EXECUTIVE COMMITTEE-R-24-11,JOSEPH LEE SAMUEL,REPUBLICAN,10
24,11,P,WARD EXECUTIVE COMMITTEE-R-24-11,JOSEPH LEE SAMUEL,REPUBLICAN,0
24,11,A,WARD EXECUTIVE COMMITTEE-R-24-11,JOSEPHINE   SAMUEL,REPUBLICAN,0
24,11,M,WARD EXECUTIVE COMMITTEE-R-24-11,JOSEPHINE   SAMUEL,REPUBLICAN,9
24,11,P,WARD EXECUTIVE COMMITTEE-R-24-11,JOSEPHINE   SAMUEL,REPUBLICAN,0
