Ward,Division,Position,Elected/Appointed,Name,Comments
10,12,JUDGE,ELECTED,BEVERLY FRANKS SULLIVAN,
10,12,MAJORITY INSPECTOR,ELECTED,ROBIN DUNGEE,
10,13,JUDGE,ELECTED,REGINALD SALOMON,
10,13,MINORITY INSPECTOR,ELECTED,REGINALD SALOMON,
10,14,JUDGE,ELECTED,DWAYNE W PEEL,
10,14,MAJORITY INSPECTOR,ELECTED,DWAYNE W PEEL,
10,17,JUDGE,ELECTED,GAZELLE B ROBINSON,
10,17,MAJORITY INSPECTOR,ELECTED,ANTIONETTE WISE,
10,18,JUDGE,ELECTED,DONNA M MARTIN,
10,18,MAJORITY INSPECTOR,ELECTED,MARILYN MADDOX,
10,18,MINORITY INSPECTOR,ELECTED,JOSEPH E DOUGLAS,
10,19,JUDGE,ELECTED,CASSOLEEN M MILLS,
10,21,JUDGE,ELECTED,SHEILA V MCPHERSON,
10,21,MAJORITY INSPECTOR,ELECTED,THERESA JEFFERSON-HALE,
10,22,JUDGE,ELECTED,JULIE MOORE,
10,23,JUDGE,ELECTED,NORTHA WILLIS,
10,23,MAJORITY INSPECTOR,ELECTED,JOYCE DYE,
10,24,JUDGE,ELECTED,MICHELLE PUGH,
10,24,MAJORITY INSPECTOR,ELECTED,ROBYNNE MCCOLLUM,
10,25,JUDGE,ELECTED,MELODY M BAYSMORE,
10,25,MAJORITY INSPECTOR,ELECTED,ANTHONY JENKINS II,
10,26,JUDGE,ELECTED,ALAN MAXWELL,
10,26,MAJORITY INSPECTOR,ELECTED,MYNNE MAXWELL,
10,28,JUDGE,ELECTED,DANA THOMAS,
10,28,MAJORITY INSPECTOR,ELECTED,EVELYN TRENT,
10,29,JUDGE,ELECTED,ZAINAB MOORE,
10,29,MAJORITY INSPECTOR,ELECTED,MICHELE RODGERS,
11,3,MAJORITY INSPECTOR,ELECTED,SYLVIA MORRISON,
11,5,JUDGE,ELECTED,DIAMOND WILLIAMS,
11,6,JUDGE,ELECTED,NADIYAH A JORDAN,
11,6,MAJORITY INSPECTOR,ELECTED,SHAKIR AHMOUD BELLAMY,
11,8,JUDGE,ELECTED,SHARON GREEN,
11,8,MAJORITY INSPECTOR,ELECTED,RICHARD C DANIELS,
11,8,MINORITY INSPECTOR,ELECTED,BREANA NICHELE COOPER,
11,10,JUDGE,ELECTED,ELIZABETH A BRAY,
11,10,MAJORITY INSPECTOR,ELECTED,DEBORA ANN OGORMAN,
11,10,MINORITY INSPECTOR,ELECTED,FRANKLIN BREON BROWN,
11,11,JUDGE,ELECTED,MARLESE TATE,
11,11,MAJORITY INSPECTOR,ELECTED,EMAANI YOUNG,
11,13,JUDGE,ELECTED,WILLIAM C KNIGHT,
11,13,MINORITY INSPECTOR,ELECTED,VANN THERESA THOMAS,
11,19,JUDGE,ELECTED,STEPHANIE MOBLEY,
11,19,MAJORITY INSPECTOR,ELECTED,BRENDA DAVIS,
11,20,JUDGE,ELECTED,ANTOINETTE HOLDER,
11,20,MINORITY INSPECTOR,ELECTED,DARLENE P WELDON,
12,1,JUDGE,ELECTED,MARLENE MCQUEEN,
12,1,MAJORITY INSPECTOR,ELECTED,SYLVIA A HARKER,
12,2,JUDGE,ELECTED,JO ANN R MYERS ROBINSON,
12,2,MAJORITY INSPECTOR,ELECTED,CASSANDRA DANIELS,
12,3,MAJORITY INSPECTOR,ELECTED,BELINDA MORRIS,
12,3,MINORITY INSPECTOR,ELECTED,DEBORAH I MCKEEVER,
12,4,JUDGE,ELECTED,JOHNAL F GLANTON,
12,4,MAJORITY INSPECTOR,ELECTED,JOHNAL F GLANTON,
12,5,JUDGE,ELECTED,ANTONIO REID,
12,5,MAJORITY INSPECTOR,ELECTED,SARAH R HILL,
12,5,MINORITY INSPECTOR,ELECTED,GERALD M BERGEN,
12,6,MAJORITY INSPECTOR,ELECTED,CHARLENE GRAHAM,
12,7,JUDGE,ELECTED,HELEN A DAVIS,
12,8,JUDGE,ELECTED,DEWEY THOMAS,
12,8,MAJORITY INSPECTOR,ELECTED,CHEVRON PERRY THOMAS,
12,9,JUDGE,ELECTED,JENNIFER WILSON,
12,9,MAJORITY INSPECTOR,ELECTED,ZENOVIA BATTLE,
12,9,MINORITY INSPECTOR,ELECTED,JULIAN RUTHVEN MOREIN,
12,10,JUDGE,ELECTED,KATHERINE LINDSAY,
12,10,MAJORITY INSPECTOR,ELECTED,PHYLLIS GILLETTE,
12,11,JUDGE,ELECTED,HEATHER LEA DRUMMOND,
12,11,MAJORITY INSPECTOR,ELECTED,HEATHER LEA DRUMMOND,
12,12,JUDGE,ELECTED,BARBARA DEXTER,
12,12,MAJORITY INSPECTOR,ELECTED,BETTY LINDSAY,
12,13,JUDGE,ELECTED,MARY D RAVENELL,
12,13,MAJORITY INSPECTOR,ELECTED,ELAINE F YOUNG-THOMAS,
12,14,MAJORITY INSPECTOR,ELECTED,CHERYL WIGGINS,
12,15,JUDGE,ELECTED,HENRY W SAWYER,
12,15,MAJORITY INSPECTOR,ELECTED,SHEILA HENDERSON,
12,15,MINORITY INSPECTOR,ELECTED,HEATHER L SHERIDAN,
12,16,JUDGE,ELECTED,MICHAEL FISHER,
12,16,MAJORITY INSPECTOR,ELECTED,SHAWN NEIL FISHER,
12,18,JUDGE,ELECTED,SHONDRA JACKSON,
12,18,MAJORITY INSPECTOR,ELECTED,STANLEY A CLARK,
12,19,JUDGE,ELECTED,DENNIS JAMES,
12,19,MAJORITY INSPECTOR,ELECTED,DARLENE SUTTON JAMES,
12,20,JUDGE,ELECTED,LAURA J LACY,
12,21,JUDGE,ELECTED,RAYMOND C WILLIS JR,
12,21,MINORITY INSPECTOR,ELECTED,ORIN L CLYBOURN,
12,22,JUDGE,ELECTED,PAMELA M JONES,
12,23,JUDGE,ELECTED,GRACE M MELTON,
12,23,MAJORITY INSPECTOR,ELECTED,LAURETTA C MASSEY,
12,23,MINORITY INSPECTOR,ELECTED,LAURA S RICHLIN,
12,24,JUDGE,ELECTED,BETTY BENNETT,
12,24,MAJORITY INSPECTOR,ELECTED,PORTIA CARTER,
13,1,JUDGE,ELECTED,ARNOLD WHITE SR,
13,1,MAJORITY INSPECTOR,ELECTED,DANA RIMES,
13,1,MINORITY INSPECTOR,ELECTED,ROXANNA THOMAS,
13,2,JUDGE,ELECTED,RODNEY K DINKINS,
13,4,JUDGE,ELECTED,BRUCE ROBERT MARSHALL,
13,4,MAJORITY INSPECTOR,ELECTED,HARRY GARLAND,
13,4,MINORITY INSPECTOR,ELECTED,IRV ACKELSBERG,
13,5,JUDGE,ELECTED,DONALD EVANS,
13,5,MAJORITY INSPECTOR,ELECTED,ELIZABETH BERGEN,
13,6,JUDGE,ELECTED,JEANNETTE A JAMES,
13,6,MAJORITY INSPECTOR,ELECTED,YVONNE WASHINGTON,
13,6,MINORITY INSPECTOR,ELECTED,JOANN M CORRY,
13,7,JUDGE,ELECTED,CAROL A WALKER,
13,7,MAJORITY INSPECTOR,ELECTED,SHERRI MCCALL,
13,8,JUDGE,ELECTED,JAMES MCCLAIN,
13,10,JUDGE,ELECTED,VIRNELDIA L HAINES,
13,10,MAJORITY INSPECTOR,ELECTED,ELEANOR L JACKSON,
13,10,MINORITY INSPECTOR,ELECTED,MUMIN ABDULLAHJIHAD,
13,11,JUDGE,ELECTED,HARVEY SMITH,
13,11,MAJORITY INSPECTOR,ELECTED,VOLANDA J BOWEN,
13,12,JUDGE,ELECTED,BARBARA COOKE,
13,12,MAJORITY INSPECTOR,ELECTED,ALVINA BROWN,
13,14,JUDGE,ELECTED,ELAINE COLBERT,
13,14,MAJORITY INSPECTOR,ELECTED,LYDINE DUTTON,
13,16,JUDGE,ELECTED,EUGENIA K HARRIS,
13,17,JUDGE,ELECTED,AUGUSTINE P CABRERA,
13,17,MAJORITY INSPECTOR,ELECTED,LINDA M CABRERA,
13,17,MINORITY INSPECTOR,ELECTED,AUGUSTINE P CABRERA,
13,18,JUDGE,ELECTED,MIREILLE TITUS-CARN,
13,18,MAJORITY INSPECTOR,ELECTED,CHARLES M CARN,
13,19,JUDGE,ELECTED,CASSANDRA SIMMONS-JUDGE,
13,19,MAJORITY INSPECTOR,ELECTED,CASSANDRA SIMMONS-JUDGE,
13,19,MINORITY INSPECTOR,ELECTED,GLORIA BROWN,
13,20,JUDGE,ELECTED,JOHN ALLEN WHITE II,
13,21,JUDGE,ELECTED,KYLE I DUNCAN,
13,21,MINORITY INSPECTOR,ELECTED,TRACEY L MARSHALL,
13,22,JUDGE,ELECTED,PATRICIA ANN PITTMAN BAILEY,
13,25,JUDGE,ELECTED,PERRY H BOYKIN,
13,25,MAJORITY INSPECTOR,ELECTED,PERRY H BOYKIN,
14,1,JUDGE,ELECTED,REGINA FARRELL,
14,1,MINORITY INSPECTOR,ELECTED,MICHAEL A NEWMUIS,
14,3,JUDGE,ELECTED,MURIEL REVIERE TAYLOR,
14,4,JUDGE,ELECTED,LUGINA D ROBINSON,
14,4,MAJORITY INSPECTOR,ELECTED,ALVESTA C GRAVES,
14,4,MINORITY INSPECTOR,ELECTED,LIAM BURNS STAIRIKER,
14,5,JUDGE,ELECTED,MARION ADAMS,
14,5,MAJORITY INSPECTOR,ELECTED,JUDITH MITCHELL,
14,6,JUDGE,ELECTED,WYSENIA WILLIAMS,
14,6,MAJORITY INSPECTOR,ELECTED,JACQUELINE FELDER,
14,7,JUDGE,ELECTED,ANGEL V PALMER,
14,7,MAJORITY INSPECTOR,ELECTED,MICHELLE L GARVIN,
14,8,JUDGE,ELECTED,DOROTHY JONES,
14,8,MAJORITY INSPECTOR,ELECTED,EARL BORDLEY,
14,9,JUDGE,ELECTED,WENDY WASHINGTON,
14,9,MAJORITY INSPECTOR,ELECTED,MONIQUE WILLIAMS,
14,10,JUDGE,ELECTED,EDNA DEVLIN,
14,11,JUDGE,ELECTED,VALERIE WILLIAMS,
14,11,MAJORITY INSPECTOR,ELECTED,VALERIE GHEE,
15,1,JUDGE,ELECTED,H REX BOUCHER,
15,1,MAJORITY INSPECTOR,ELECTED,ADAM LEWIS,
15,2,JUDGE,ELECTED,MICHELE LACORTE,
15,2,MAJORITY INSPECTOR,ELECTED,JOHN A LACORTE JR,
15,2,MINORITY INSPECTOR,ELECTED,ROMAN A OLCHOWECKY,
15,3,JUDGE,ELECTED,BRIAN KRISCH,
15,3,MAJORITY INSPECTOR,ELECTED,DALE SHILLITO,
15,5,JUDGE,ELECTED,BRIAN M NORTON,
15,5,MINORITY INSPECTOR,ELECTED,RENEE ANN TIFFANY GENTLE,
15,6,JUDGE,ELECTED,DENISE PRYOR,
15,6,MAJORITY INSPECTOR,ELECTED,DONALD M WOODS,
15,7,JUDGE,ELECTED,BERTHA JONES,
15,7,MAJORITY INSPECTOR,ELECTED,BRIAN SANDERS,
15,8,JUDGE,ELECTED,MICHAEL S CAPPUCCILLI,
15,8,MAJORITY INSPECTOR,ELECTED,TATYANA ALIMOVA STRAUS,
15,9,MAJORITY INSPECTOR,ELECTED,THOMAS F CAVANAUGH,
15,10,JUDGE,ELECTED,DIANE PEARL PINDER,
15,11,JUDGE,ELECTED,VINCENT CLARK SR,
15,11,MAJORITY INSPECTOR,ELECTED,RASHEEDA FISHER,
15,12,JUDGE,ELECTED,RHUDINE L JACKSON,
15,12,MAJORITY INSPECTOR,ELECTED,ANNA MAKUCH,
15,13,JUDGE,ELECTED,CHRISTINA LUDWIG,
15,13,MAJORITY INSPECTOR,ELECTED,MICHELLE SALERNO ZIEGLER,
15,14,JUDGE,ELECTED,THOMAS L KEHOE JR,
15,15,JUDGE,ELECTED,BRENDA H HEBERT,
15,15,MAJORITY INSPECTOR,ELECTED,JORDAN S FRIEDMAN,
15,15,MINORITY INSPECTOR,ELECTED,KRIS ANTHONY ALUTIUS,
15,16,JUDGE,ELECTED,PATRICIA DIPIETRAE,
15,16,MAJORITY INSPECTOR,ELECTED,JEFFREY PORTER,
15,16,MINORITY INSPECTOR,ELECTED,SANDRA REKSTAD,
15,17,MAJORITY INSPECTOR,ELECTED,MARGARET A NIVEN,
15,18,MINORITY INSPECTOR,ELECTED,DORIAN MICHAEL BOLAND,
15,19,JUDGE,ELECTED,MARGARET PAUL,
15,19,MAJORITY INSPECTOR,ELECTED,ROBERTA REINER,
16,1,JUDGE,ELECTED,CHANELL N VEST,
16,1,MAJORITY INSPECTOR,ELECTED,SHARDA� M BROWNING,
16,1,MINORITY INSPECTOR,ELECTED,EDWARD TROY HAMPTON,
16,3,MAJORITY INSPECTOR,ELECTED,TRACEY LESTER,
16,4,JUDGE,ELECTED,THERESA E BROWN,
16,4,MAJORITY INSPECTOR,ELECTED,CRYSTAL SMITH,
16,4,MINORITY INSPECTOR,ELECTED,ARLENE M HARPER,
16,5,MAJORITY INSPECTOR,ELECTED,TAMARA TAYLOR,
16,6,JUDGE,ELECTED,ELAINE WILLIAMS,
16,6,MAJORITY INSPECTOR,ELECTED,ROBERTA LAJEAN THOMPSON,
16,7,JUDGE,ELECTED,HOWARD W WHITE III,
16,7,MAJORITY INSPECTOR,ELECTED,HOWARD W WHITE III,
16,8,JUDGE,ELECTED,VERNELL RAINEY,
16,9,JUDGE,ELECTED,CHARLES M ROBINSON,
16,9,MAJORITY INSPECTOR,ELECTED,REGINA SMITH,
16,10,JUDGE,ELECTED,SUSAN Y ALBY STANTON,
16,10,MINORITY INSPECTOR,ELECTED,BABE OSIS,
16,11,JUDGE,ELECTED,GLADYS M ANDERSON,
16,12,JUDGE,ELECTED,VICKIE PERKINS,
16,12,MAJORITY INSPECTOR,ELECTED,SHARON DAVIS,
16,13,JUDGE,ELECTED,MELANIE B TURNER-PEOPLES,
16,13,MAJORITY INSPECTOR,ELECTED,MINNIE CURRY,
16,14,JUDGE,ELECTED,WILLIAM UPCHURCH,
16,14,MAJORITY INSPECTOR,ELECTED,ROBERT L ALLEN,
16,15,JUDGE,ELECTED,ANNA ROCHELLE DESHIELDS,
16,15,MAJORITY INSPECTOR,ELECTED,KATRINA PRINGLE,
16,17,JUDGE,ELECTED,EVERETT BROWN,
16,17,MAJORITY INSPECTOR,ELECTED,YOLANDA DREHER,
16,18,JUDGE,ELECTED,LORRAINE NESMITH,
16,18,MAJORITY INSPECTOR,ELECTED,DOMINIQUE THOMPSON,
17,1,MINORITY INSPECTOR,ELECTED,MICHELLE WATKINS,
17,2,JUDGE,ELECTED,BEVERLY A RUSSELL,
17,2,MINORITY INSPECTOR,ELECTED,AMANDA M KEYES,
17,3,JUDGE,ELECTED,DONALD KENNEDY,
17,3,MINORITY INSPECTOR,ELECTED,JOANNE DAVIS HOWARD,
17,4,JUDGE,ELECTED,M CHRISTINE WIGGINS,
17,4,MAJORITY INSPECTOR,ELECTED,ELAINE D HARVEY,
17,6,JUDGE,ELECTED,VERONICA HEGGS,
17,8,JUDGE,ELECTED,ANTHONY BODDIE SR,
17,8,MAJORITY INSPECTOR,ELECTED,JUDITH TRAVIS,
17,10,JUDGE,ELECTED,NICOLE M COSOM,
17,10,MAJORITY INSPECTOR,ELECTED,THERESA D NASH,
17,11,JUDGE,ELECTED,CAROLYN SANDERS,
17,11,MAJORITY INSPECTOR,ELECTED,LAVENA R BRYANT,
17,12,JUDGE,ELECTED,STACY DABNEY,
17,12,MAJORITY INSPECTOR,ELECTED,SHIRLEY HERDER,
17,14,JUDGE,ELECTED,BETTY LOU MCCUTCHEON,
17,15,JUDGE,ELECTED,KIM DRUMMOND,
17,18,JUDGE,ELECTED,BINTA M EDWARDS,
17,18,MAJORITY INSPECTOR,ELECTED,DENNITA JOANNA EDWARDS,
17,19,JUDGE,ELECTED,ALANDRA ABRAMS,
17,19,MAJORITY INSPECTOR,ELECTED,KELLY NEWELL,
17,21,JUDGE,ELECTED,DONNA M HAMPTON,
17,21,MAJORITY INSPECTOR,ELECTED,DEBORAH THORNTON,
17,22,JUDGE,ELECTED,DIANE RENEE LACKEY,
17,23,JUDGE,ELECTED,DAVID JOSEPH KINIRY V,
17,23,MINORITY INSPECTOR,ELECTED,TI REASE L HOLMES,
17,24,JUDGE,ELECTED,KRISTEN L BROOKS,
17,24,MAJORITY INSPECTOR,ELECTED,KATHLEEN E BROOKS,
17,27,JUDGE,ELECTED,DONNA M WILLIAMS,
17,27,MAJORITY INSPECTOR,ELECTED,DEBRA A WILLIAMS,
17,28,JUDGE,ELECTED,CYNTHIA H JORDAN,
17,29,MAJORITY INSPECTOR,ELECTED,MATTIE L SAULTER,
18,2,JUDGE,ELECTED,LESLIE DENISE PRIDE,
18,2,MAJORITY INSPECTOR,ELECTED,LESLIE DENISE PRIDE,
18,3,JUDGE,ELECTED,SU-LIN DIAZ,
18,3,MAJORITY INSPECTOR,ELECTED,LUIS CORREDOR,
18,5,JUDGE,ELECTED,BRIAN K THOMAS,
18,5,MAJORITY INSPECTOR,ELECTED,DANIEL KING,
18,6,JUDGE,ELECTED,ALBIN CHAIET,
18,7,JUDGE,ELECTED,ANDREW CHOMENTOWSKI,
18,7,MAJORITY INSPECTOR,ELECTED,KATHERINE CHOMENTOWSKI,
18,7,MINORITY INSPECTOR,ELECTED,MARGARET WIBLE,
18,8,JUDGE,ELECTED,ANTHONY PATRICK,
18,9,MAJORITY INSPECTOR,ELECTED,JAMES RYAN STEWART,
18,10,JUDGE,ELECTED,PETER MICHAEL WOLANIN,
18,11,JUDGE,ELECTED,AIM�E MARIE KOHLER,
18,11,MAJORITY INSPECTOR,ELECTED,KYLE M KOHLER,
18,11,MINORITY INSPECTOR,ELECTED,JEFFREY ALAN HAINES,
18,12,JUDGE,ELECTED,ABIGAIL M LALONDE,
18,12,MINORITY INSPECTOR,ELECTED,BLAINE A DARNALL,
18,13,MAJORITY INSPECTOR,ELECTED,MARISOL RODRIGUEZ,
18,14,JUDGE,ELECTED,JOSEPHINE QUINONES,
18,14,MAJORITY INSPECTOR,ELECTED,KATHY E SANTIAGO,
18,15,JUDGE,ELECTED,THELMA E MU�IZ,
18,15,MAJORITY INSPECTOR,ELECTED,LISA LEE PEREZ,
18,15,MINORITY INSPECTOR,ELECTED,ANDRE L CHERRY,
18,16,JUDGE,ELECTED,CHRISTINA A LOWER,
18,16,MAJORITY INSPECTOR,ELECTED,DANA LOPEZ-SPILLER,
18,17,JUDGE,ELECTED,JACQUELINE BELTRAN,
18,18,MAJORITY INSPECTOR,ELECTED,JOSEPH F OBRIEN JR,
19,1,JUDGE,ELECTED,ANNA NIEVES,
19,1,MAJORITY INSPECTOR,ELECTED,IRIS N ORTIZ,
19,2,JUDGE,ELECTED,MARIA SANCHEZ,
19,2,MAJORITY INSPECTOR,ELECTED,THERESA PATRICK,
19,3,JUDGE,ELECTED,CLAIRE UNGER,
19,3,MAJORITY INSPECTOR,ELECTED,CANDICE UNGER,
19,4,JUDGE,ELECTED,MARISOL ROMERO,
19,4,MAJORITY INSPECTOR,ELECTED,DANIEL E ROMERO,
19,6,JUDGE,ELECTED,JOHANNA LEBRON,
19,6,MAJORITY INSPECTOR,ELECTED,BRIANNA I ARIAS,
19,7,JUDGE,ELECTED,MINDY ANN LOPEZ,
19,7,MAJORITY INSPECTOR,ELECTED,MICHAEL LOPEZ,
19,8,JUDGE,ELECTED,PEDRO ROSARIO,
19,8,MAJORITY INSPECTOR,ELECTED,MAYRA SOSA,
19,10,JUDGE,ELECTED,CARMEN LOPEZ,
19,10,MAJORITY INSPECTOR,ELECTED,IRIS TORRES HERNANDEZ,
19,11,JUDGE,ELECTED,RENEE RUCKER,
19,11,MAJORITY INSPECTOR,ELECTED,ALEXANDRA RODRIGUEZ,
19,12,JUDGE,ELECTED,JUAN MATOS,
19,12,MAJORITY INSPECTOR,ELECTED,PETRONILA CARRASQUILLO,
19,13,JUDGE,ELECTED,CHARKEDA JAMERSON,
19,13,MAJORITY INSPECTOR,ELECTED,JAZMIN ATKINS,
19,13,MINORITY INSPECTOR,ELECTED,MALIEA A JAMERSON,
19,15,JUDGE,ELECTED,DENISE WILLIAMS,
19,15,MAJORITY INSPECTOR,ELECTED,YESENIA MERCADO,
19,16,MAJORITY INSPECTOR,ELECTED,REBECCA CONCEPCION,
19,17,JUDGE,ELECTED,ELIZABETH EARLY,
19,18,JUDGE,ELECTED,HELEN SMITH,
19,18,MAJORITY INSPECTOR,ELECTED,TAWANDA JEFFERSON,
20,2,JUDGE,ELECTED,CHRISTOPHER BROOKE STABLER,
20,2,MAJORITY INSPECTOR,ELECTED,CHRISTOPHER BROOKE STABLER,
20,3,JUDGE,ELECTED,JOHN DARREL KING,
20,3,MAJORITY INSPECTOR,ELECTED,BEVERLY L WHITE,
20,5,JUDGE,ELECTED,LINDA CLARK,
20,5,MAJORITY INSPECTOR,ELECTED,JOANNE PATTERSON,
20,6,JUDGE,ELECTED,CHARLES S MCNEAR IV,
20,6,MAJORITY INSPECTOR,ELECTED,RENEA B CRAWLEY,
20,7,JUDGE,ELECTED,DARYL A JENIFER,
20,7,MAJORITY INSPECTOR,ELECTED,KELLY D JENIFER,
20,8,JUDGE,ELECTED,JACQUELINE D CLARK,
20,8,MAJORITY INSPECTOR,ELECTED,GABRIEL D CLARK,
20,9,JUDGE,ELECTED,DANNA M GASS,
20,9,MAJORITY INSPECTOR,ELECTED,CINOVIA WILLIAMS,
20,10,JUDGE,ELECTED,MILLICENT CLARK,
20,10,MAJORITY INSPECTOR,ELECTED,LATRISH HINTON,
20,11,JUDGE,ELECTED,PATRICIA S CARROLL-DEANS,
20,11,MAJORITY INSPECTOR,ELECTED,DONNA STUTTS,
21,1,JUDGE,ELECTED,TREVOR WILLIAM BRUCE MONTEZ,
21,1,MINORITY INSPECTOR,ELECTED,LESLIE LELA SELLERS,
21,2,JUDGE,ELECTED,SCOTT JAMES PIETSCHKER,
21,2,MAJORITY INSPECTOR,ELECTED,JOHN MELLOY,
21,2,MINORITY INSPECTOR,ELECTED,MICHAEL FAIA,
21,4,JUDGE,ELECTED,KYLE MONTGOMERY,
21,4,MAJORITY INSPECTOR,ELECTED,LAUREN GRACE COUSINEAU,
21,5,MINORITY INSPECTOR,ELECTED,EARL K DRISCOLL,
21,6,JUDGE,ELECTED,ARMAND A ALBERTO,
21,7,JUDGE,ELECTED,EMILY NICOLE CHRISTIANSEN,
21,8,JUDGE,ELECTED,DONNA KAY,
21,8,MAJORITY INSPECTOR,ELECTED,LORRAINE E KAY,
21,8,MINORITY INSPECTOR,ELECTED,EDWARD JOSEPH HINCKEN,
21,9,MAJORITY INSPECTOR,ELECTED,JOHANNA REILLY HUMPHREY,
21,9,MINORITY INSPECTOR,ELECTED,STEVEN LESLIE MANDERNACH,
21,10,MINORITY INSPECTOR,ELECTED,JEROME LEON ENO,
21,11,JUDGE,ELECTED,PAOLO FRIGENI,
21,12,JUDGE,ELECTED,JULIUS DUHAN,
21,13,JUDGE,ELECTED,DAVID BENNETT,
21,13,MAJORITY INSPECTOR,ELECTED,JOHN M BURNS,
21,13,MINORITY INSPECTOR,ELECTED,STEPHEN HALLMAN,
21,14,JUDGE,ELECTED,DIANE A SATTERTHWAITE,
21,14,MAJORITY INSPECTOR,ELECTED,MARTIN ALBERTO DURAN,
21,14,MINORITY INSPECTOR,ELECTED,LYDIA D. BELL BROOKS,
21,15,JUDGE,ELECTED,MARGARET KIEFSKI,
21,15,MAJORITY INSPECTOR,ELECTED,ERIC DAHLBERG,
21,20,JUDGE,ELECTED,PRUDENCE S HUMBER,
21,20,MAJORITY INSPECTOR,ELECTED,PAUL G HUMBER,
21,20,MINORITY INSPECTOR,ELECTED,A CELESTE HARDESTER,
21,21,JUDGE,ELECTED,BENJAMIN ELIAHU NACHUM,
21,22,JUDGE,ELECTED,THOMAS E DRONE II,
21,23,JUDGE,ELECTED,KELLIE LYNN CLAY,
21,23,MINORITY INSPECTOR,ELECTED,KELLIE LYNN CLAY,
21,24,JUDGE,ELECTED,MEGAN L TRAVERSARI,
21,26,JUDGE,ELECTED,DOUGLAS FEDOROFF,
21,26,MAJORITY INSPECTOR,ELECTED,DOUGLAS FEDOROFF,
21,27,MAJORITY INSPECTOR,ELECTED,COLETTE T STROSNIDER,
21,29,JUDGE,ELECTED,DEBORAH J DEHEYMAN,
21,29,MAJORITY INSPECTOR,ELECTED,AMY LYNN PAGE,
21,29,MINORITY INSPECTOR,ELECTED,VICTORIA ANNE BRLETICH,
21,30,JUDGE,ELECTED,RICHARD J GIORDANO,
21,30,MINORITY INSPECTOR,ELECTED,RICHARD J GIORDANO,
21,31,JUDGE,ELECTED,TERRENCE G MCGINN,
21,33,JUDGE,ELECTED,JAMES A WASHINGTON,
21,33,MAJORITY INSPECTOR,ELECTED,RAYMOND EDWARD PINE,
21,33,MINORITY INSPECTOR,ELECTED,DAVID JOSEPH QUINN,
21,34,JUDGE,ELECTED,LAURA A SALVATORE,
21,39,JUDGE,ELECTED,SUSAN BROTHERTON,
21,39,MINORITY INSPECTOR,ELECTED,CODY J SHIELDS,
21,40,JUDGE,ELECTED,TERESA M GIULIANA,
21,40,MAJORITY INSPECTOR,ELECTED,JANET C DEES,
21,40,MINORITY INSPECTOR,ELECTED,ANDREW T CAPIZZI,
21,41,JUDGE,ELECTED,WILLIAM M LUETZ,
21,41,MAJORITY INSPECTOR,ELECTED,MEGAN A LUETZ,
21,42,JUDGE,ELECTED,LORI A MCCORMICK,
21,42,MINORITY INSPECTOR,ELECTED,DOUGLAS KIRK MORRISON JR,
21,43,JUDGE,ELECTED,MARGARET M MCCOURT,
21,44,JUDGE,ELECTED,MELISSIA ELISA GROSJEAN,
21,44,MAJORITY INSPECTOR,ELECTED,SUSAN M SPONSLER,
21,44,MINORITY INSPECTOR,ELECTED,DAVID BRIAN GRADWELL,
21,45,JUDGE,ELECTED,PEGGY B BRUTON,
21,45,MAJORITY INSPECTOR,ELECTED,DAVID P BRUTON,
22,1,JUDGE,ELECTED,JANICE RISCH,
22,1,MAJORITY INSPECTOR,ELECTED,MARIA VENEZIANO,
22,1,MINORITY INSPECTOR,ELECTED,ARNOLD A BARR,
22,2,JUDGE,ELECTED,JOHN KROMER,
22,2,MAJORITY INSPECTOR,ELECTED,MELANIE WASHINGTON WRIGHT,
22,2,MINORITY INSPECTOR,ELECTED,MICHAEL M MILLS,
22,3,JUDGE,ELECTED,SYDNEY BECKETT,
22,4,JUDGE,ELECTED,JO ANN CHAPMAN,
22,4,MAJORITY INSPECTOR,ELECTED,JEFFREY L CHAPMAN,
22,5,JUDGE,ELECTED,MICHAEL L BRYANT SR,
22,5,MAJORITY INSPECTOR,ELECTED,PATREYA M BRYANT,
22,6,MAJORITY INSPECTOR,ELECTED,BONNIE TATCHER,
22,6,MINORITY INSPECTOR,ELECTED,ANTONIA SNODGRASS,
22,7,JUDGE,ELECTED,ROBERT H POLLACK,
22,7,MAJORITY INSPECTOR,ELECTED,JEANINE VIVONA,
22,8,JUDGE,ELECTED,BARBARA JOHNSON,
22,8,MAJORITY INSPECTOR,ELECTED,LUCILLE M ROGERS,
22,9,JUDGE,ELECTED,LISA BRICE,
22,9,MAJORITY INSPECTOR,ELECTED,COREY LEE OLMSTEAD,
22,9,MINORITY INSPECTOR,ELECTED,THERESA LARKE,
22,10,JUDGE,ELECTED,ENID F JONES,
22,11,JUDGE,ELECTED,MICHAEL J CUNNINGHAM,
22,14,JUDGE,ELECTED,LOIS F POWERS,
22,14,MAJORITY INSPECTOR,ELECTED,LYNDA FERNANDEZ,
22,15,JUDGE,ELECTED,LYNN M CARTER,
22,15,MAJORITY INSPECTOR,ELECTED,SEAN ALEXANDER KARLEN,
22,17,JUDGE,ELECTED,TRACEY M RAINEY,
22,17,MAJORITY INSPECTOR,ELECTED,DAVID COOPER SALAMON,
22,17,MINORITY INSPECTOR,ELECTED,WILLIAM T LEIBOWITZ,
22,18,JUDGE,ELECTED,NICOLE A NEWSOME,
